"subject","predicate","object"
"http://dbpedia.org/resource/Mansle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mansle"
"http://es.wikipedia.org/wiki/Mansle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mansle"
"http://es.dbpedia.org/resource/Mansle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mansle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mansle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mansle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mansle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mansle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mansle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mansle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mansle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mansle","http://www.w3.org/2000/01/rdf-schema#label","Mansle"
"http://es.dbpedia.org/resource/Mansle","http://www.w3.org/2000/01/rdf-schema#comment","Mansle  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Angoulême y cantón de Mansle."
"http://es.dbpedia.org/resource/Mansle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcb_m"
"http://es.dbpedia.org/resource/Mansle","http://xmlns.com/foaf/0.1/name","Mansle"
"http://es.dbpedia.org/resource/Mansle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente"
"http://es.dbpedia.org/resource/Mansle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mansle"
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/dirigentesNombres","Michel Harmand"
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/elevaciónAlta",115
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/elevaciónBaja",55
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/gentilicio","Manslois"
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/imageninferior","Puente sobre el río Charente."
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/nombre","Mansle"
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/población",1597
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/superficie",575
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mansle"
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente"
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Manslois"
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Angulema"
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mansle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mansle","http://dbpedia.org/ontology/wikiPageID",3411476
"http://es.dbpedia.org/resource/Mansle","http://dbpedia.org/ontology/wikiPageRevisionID",127130015
"http://es.dbpedia.org/resource/Mansle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105035705/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=16206-COM"
"http://es.dbpedia.org/resource/Mansle","http://dbpedia.org/ontology/wikiPageLength",1889
"http://es.dbpedia.org/resource/Mansle","http://dbpedia.org/ontology/demonym","Manslois (enfrancés)"
"http://es.dbpedia.org/resource/Mansle","http://dbpedia.org/ontology/populationTotal",1597
"http://es.dbpedia.org/resource/Mansle","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mansle","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mansle","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Mansle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mansle?oldid=127130015&ns=0"
"http://es.dbpedia.org/resource/Mansle","http://dbpedia.org/ontology/abstract","Mansle  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Angoulême y cantón de Mansle."
