"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Inmigración_griega_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Grecia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Grecia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Grecia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Chile-Grecia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Chile-Grecia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Grecia","http://dbpedia.org/ontology/wikiPageID",5862440
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",67455453
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Chile-Grecia?oldid=67455453&ns=14"
"http://es.dbpedia.org/resource/Relaciones_Chile-Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Grecia"
