"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alhambra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Granada_musulmana"
"http://es.dbpedia.org/resource/Muhammed_XI_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granada_musulmana"
"http://es.dbpedia.org/resource/Puerta_Monaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granada_musulmana"
"http://es.dbpedia.org/resource/Puerta_de_Elvira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granada_musulmana"
"http://es.dbpedia.org/resource/Alcázar_Genil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granada_musulmana"
"http://es.dbpedia.org/resource/Baños_árabes_de_Hernando_de_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granada_musulmana"
"http://es.dbpedia.org/resource/Corral_del_Carbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granada_musulmana"
"http://es.dbpedia.org/resource/Categoría:Granada_musulmana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Granada_musulmana","http://www.w3.org/2000/01/rdf-schema#label","Granada musulmana"
"http://es.dbpedia.org/resource/Categoría:Granada_musulmana","http://www.w3.org/2004/02/skos/core#prefLabel","Granada musulmana"
"http://es.dbpedia.org/resource/Categoría:Granada_musulmana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_al-Ándalus"
"http://es.dbpedia.org/resource/Categoría:Granada_musulmana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Granada_musulmana","http://dbpedia.org/ontology/wikiPageID",5721387
"http://es.dbpedia.org/resource/Categoría:Granada_musulmana","http://dbpedia.org/ontology/wikiPageRevisionID",65802454
"http://es.dbpedia.org/resource/Categoría:Granada_musulmana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Granada_musulmana?oldid=65802454&ns=14"
"http://es.dbpedia.org/resource/Cuarto_Real_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granada_musulmana"
"http://es.dbpedia.org/resource/Dar_al-Horra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granada_musulmana"
"http://es.dbpedia.org/resource/Muralla_urbana_de_Guadix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granada_musulmana"
"http://es.dbpedia.org/resource/Madraza_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granada_musulmana"
"http://es.dbpedia.org/resource/Acequia_Aynadamar_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granada_musulmana"
"http://es.dbpedia.org/resource/El_Bañuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granada_musulmana"
"http://es.dbpedia.org/resource/Puerta_de_Fajalauza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granada_musulmana"
"http://es.dbpedia.org/resource/Alcazaba_Cadima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granada_musulmana"
"http://es.dbpedia.org/resource/Abu_Nasr_Saad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granada_musulmana"
"http://es.dbpedia.org/resource/Torres_Bermejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granada_musulmana"
"http://es.dbpedia.org/resource/Puente_del_Cadí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granada_musulmana"
"http://es.dbpedia.org/resource/Granada_musulmana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granada_musulmana"
