"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Jansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Jansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Jansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Jansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Jansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Jansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Jansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Jansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Jansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/John_Jansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Jansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Jansson","http://www.w3.org/2000/01/rdf-schema#label","John Jansson"
"http://es.dbpedia.org/resource/John_Jansson","http://www.w3.org/2000/01/rdf-schema#comment","John Jansson (Suecia, 18 de julio de 1892-10 de octubre de 1943) fue un clavadista o saltador de trampolín sueco especializado en los saltos desde la plataforma alta, donde consiguió ser medallista de bronce olímpico en 1920.​"
"http://es.dbpedia.org/resource/John_Jansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/John_Jansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia"
"http://es.dbpedia.org/resource/John_Jansson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Jansson"
"http://es.dbpedia.org/resource/John_Jansson","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/John_Jansson","http://dbpedia.org/ontology/wikiPageID",8400811
"http://es.dbpedia.org/resource/John_Jansson","http://dbpedia.org/ontology/wikiPageRevisionID",130371163
"http://es.dbpedia.org/resource/John_Jansson","http://dbpedia.org/ontology/wikiPageLength",1338
"http://es.dbpedia.org/resource/John_Jansson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Jansson?oldid=130371163&ns=0"
"http://es.dbpedia.org/resource/John_Jansson","http://dbpedia.org/ontology/abstract","John Jansson (Suecia, 18 de julio de 1892-10 de octubre de 1943) fue un clavadista o saltador de trampolín sueco especializado en los saltos desde la plataforma alta, donde consiguió ser medallista de bronce olímpico en 1920.​"
"http://dbpedia.org/resource/John_Jansson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Jansson"
"http://es.wikipedia.org/wiki/John_Jansson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Jansson"
