"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Amor_cautivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Guerra_dos_Sexos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Balacobaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Telenovelas iniciadas en 2012"
"http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Telenovelas iniciadas en 2012"
"http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012","http://dbpedia.org/ontology/wikiPageID",6565615
"http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012","http://dbpedia.org/ontology/wikiPageRevisionID",116699076
"http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Telenovelas_iniciadas_en_2012?oldid=116699076&ns=14"
"http://es.dbpedia.org/resource/La_guerrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Mi_amor,_mi_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Carrusel_(telenovela_brasileña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Los_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012"
"http://es.dbpedia.org/resource/¿Dónde_carajos_está_Umaña%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Corona_de_lágrimas_(telenovela_de_2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Dulce_amor_(telenovela_argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Abismo_de_pasión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012"
"http://es.dbpedia.org/resource/La_otra_cara_del_alma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Lado_a_lado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Sos_mi_hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Amores_verdaderos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Soltera_otra_vez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Corazón_valiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Conversando_con_la_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012"
