"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dragones_en_la_mitología_griega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dragones_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Dragones_en_la_mitología_griega","http://www.w3.org/2000/01/rdf-schema#label","Dragones en la mitología griega"
"http://es.dbpedia.org/resource/Dragones_en_la_mitología_griega","http://www.w3.org/2000/01/rdf-schema#comment","Los dragones (del latín draco, y este del griego δρακων, drakon, 'víbora' o 'serpiente') tienen un rol importante en la mitología griega.​ Debido a que el dragón como mito derivó de la idea de una serpiente monstruosa, es difícil distinguir en la mitología griega ambos conceptos."
"http://es.dbpedia.org/resource/Dragones_en_la_mitología_griega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fylg"
"http://es.dbpedia.org/resource/Dragones_en_la_mitología_griega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Dragones_en_la_mitología_griega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dragones"
"http://es.dbpedia.org/resource/Dragones_en_la_mitología_griega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dragones_griegos"
"http://es.dbpedia.org/resource/Dragones_en_la_mitología_griega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragones_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Dragones_en_la_mitología_griega","http://dbpedia.org/ontology/wikiPageID",6582933
"http://es.dbpedia.org/resource/Dragones_en_la_mitología_griega","http://dbpedia.org/ontology/wikiPageRevisionID",125046636
"http://es.dbpedia.org/resource/Dragones_en_la_mitología_griega","http://dbpedia.org/ontology/wikiPageLength",6008
"http://es.dbpedia.org/resource/Dragones_en_la_mitología_griega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dragones_en_la_mitología_griega?oldid=125046636&ns=0"
"http://es.dbpedia.org/resource/Dragones_en_la_mitología_griega","http://dbpedia.org/ontology/abstract","Los dragones (del latín draco, y este del griego δρακων, drakon, 'víbora' o 'serpiente') tienen un rol importante en la mitología griega.​ Debido a que el dragón como mito derivó de la idea de una serpiente monstruosa, es difícil distinguir en la mitología griega ambos conceptos."
"http://dbpedia.org/resource/Dragons_in_Greek_mythology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dragones_en_la_mitología_griega"
