"subject","predicate","object"
"http://es.dbpedia.org/resource/Tulga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tulga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tulga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tulga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tulga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tulga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tulga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tulga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Tulga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tulga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tulga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tulga","http://www.w3.org/2000/01/rdf-schema#label","Tulga"
"http://es.dbpedia.org/resource/Tulga","http://www.w3.org/2000/01/rdf-schema#comment","Tulga (m. 642) fue rey de los visigodos entre 639/640 y 642. Sucedió a su padre Chintila."
"http://es.dbpedia.org/resource/Tulga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lxdd"
"http://es.dbpedia.org/resource/Tulga","http://xmlns.com/foaf/0.1/name","Chindasvinto"
"http://es.dbpedia.org/resource/Tulga","http://xmlns.com/foaf/0.1/name","Tulga"
"http://es.dbpedia.org/resource/Tulga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Tulga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_visigodo_de_Toledo"
"http://es.dbpedia.org/resource/Tulga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Tulga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_visigodos"
"http://es.dbpedia.org/resource/Tulga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tulga"
"http://es.dbpedia.org/resource/Tulga","http://es.dbpedia.org/property/fechaDeDefunción",642
"http://es.dbpedia.org/resource/Tulga","http://es.dbpedia.org/property/imagen",28
"http://es.dbpedia.org/resource/Tulga","http://es.dbpedia.org/property/nombre","Tulga"
"http://es.dbpedia.org/resource/Tulga","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Chintila"
"http://es.dbpedia.org/resource/Tulga","http://es.dbpedia.org/property/período",639
"http://es.dbpedia.org/resource/Tulga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Chintila"
"http://es.dbpedia.org/resource/Tulga","http://es.dbpedia.org/property/reinado",639
"http://es.dbpedia.org/resource/Tulga","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Chindasvinto"
"http://es.dbpedia.org/resource/Tulga","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_reyes_godos"
"http://es.dbpedia.org/resource/Tulga","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_los_visigodos"
"http://es.dbpedia.org/resource/Tulga","http://dbpedia.org/ontology/wikiPageID",79668
"http://es.dbpedia.org/resource/Tulga","http://dbpedia.org/ontology/wikiPageRevisionID",129594966
"http://es.dbpedia.org/resource/Tulga","http://dbpedia.org/ontology/wikiPageLength",3815
"http://es.dbpedia.org/resource/Tulga","http://dbpedia.org/ontology/title","Rey de los Visigodos"
"http://es.dbpedia.org/resource/Tulga","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Chintila"
"http://es.dbpedia.org/resource/Tulga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tulga?oldid=129594966&ns=0"
"http://es.dbpedia.org/resource/Tulga","http://dbpedia.org/ontology/abstract","Tulga (m. 642) fue rey de los visigodos entre 639/640 y 642. Sucedió a su padre Chintila."
"http://dbpedia.org/resource/Tulga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tulga"
"http://es.dbpedia.org/resource/Chintila","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Tulga"
"http://es.dbpedia.org/resource/Chintila","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tulga"
"http://es.wikipedia.org/wiki/Tulga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tulga"
"http://es.dbpedia.org/resource/Chindasvinto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tulga"
