"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://www.w3.org/2000/01/rdf-schema#label","Jaume Bassó"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://www.w3.org/2000/01/rdf-schema#comment","Jaume Bassó Barbarán, (nacido el 19 de septiembre de 1929 en Badalona, Cataluña) es un exjugador de baloncesto español."
"http://es.dbpedia.org/resource/Jaume_Bassó","http://xmlns.com/foaf/0.1/name","Jaume Bassó Barbarán"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://xmlns.com/foaf/0.1/name","Jaume Bassó"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Badalona"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Joventut_de_Badalona"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaume_Bassó"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_(1957-1983)"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://es.dbpedia.org/property/lugarNacimiento","Badalona, Cataluña"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://es.dbpedia.org/property/nombre","Jaume Bassó"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://es.dbpedia.org/property/nombrecompleto","Jaume Bassó Barbarán"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://es.dbpedia.org/property/títulos","*Cinco campeonatos de España: 
:1947, Burgos
:1953, Valladolid
:1955, Zaragoza
:1957, Barcelona"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://es.dbpedia.org/property/vecesInternacional",13
"http://es.dbpedia.org/resource/Jaume_Bassó","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Badalona"
"http://es.dbpedia.org/resource/Jaume_Bassó","http://dbpedia.org/ontology/wikiPageID",5488104
"http://es.dbpedia.org/resource/Jaume_Bassó","http://dbpedia.org/ontology/wikiPageRevisionID",124928222
