"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://www.w3.org/2000/01/rdf-schema#label","Charles Mantelet"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://www.w3.org/2000/01/rdf-schema#comment","Charles Mantelet (París, 10 de noviembre de 1894 - París, 2 de mayo de 1955) fue un ciclista francés, que corrió entre 1917 y el 1930. Su única victòria destacada fue la París-Tours de 1918."
"http://es.dbpedia.org/resource/Charles_Mantelet","http://xmlns.com/foaf/0.1/name","Charles Mantelet"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Mantelet"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://es.dbpedia.org/property/nombre","Charles Mantelet"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://es.dbpedia.org/property/nombrecompleto","Charles Mantelet"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://dbpedia.org/ontology/wikiPageID",9093071
"http://es.dbpedia.org/resource/Charles_Mantelet","http://dbpedia.org/ontology/wikiPageRevisionID",130345552
"http://es.dbpedia.org/resource/Charles_Mantelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museociclismo.it/corridori/corridore.php%3Fid=14530"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://dbpedia.org/ontology/wikiPageLength",1529
"http://es.dbpedia.org/resource/Charles_Mantelet","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Mantelet?oldid=130345552&ns=0"
"http://es.dbpedia.org/resource/Charles_Mantelet","http://dbpedia.org/ontology/abstract","Charles Mantelet (París, 10 de noviembre de 1894 - París, 2 de mayo de 1955) fue un ciclista francés, que corrió entre 1917 y el 1930. Su única victòria destacada fue la París-Tours de 1918."
"http://es.wikipedia.org/wiki/Charles_Mantelet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Mantelet"
