"subject","predicate","object"
"http://es.wikipedia.org/wiki/Una_reina_en_el_estrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Una_reina_en_el_estrado"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://www.w3.org/2000/01/rdf-schema#label","Una reina en el estrado"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://www.w3.org/2000/01/rdf-schema#comment","Una reina en el estrado (Bring Up the Bodies, 2012) es una novela histórica de Hilary Mantel y secuela de su premiado En la corte del lobo (Wolf Hall, 2009). Es la segunda parte de una trilogía que traza el surgimiento y la caída de Thomas Cromwell, el poderoso ministro en la corte del rey Enrique VIII de Inglaterra. Esta segunda novela sigue a Cromwell en el apogeo de su poder, y ganó el Premio Booker 2012."
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt5sph"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://xmlns.com/foaf/0.1/name","Una reina en el estrado"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://xmlns.com/foaf/0.1/name","Bring Up the Bodies"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Inglaterra_de_los_Tudor"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_sobre_la_realeza"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2012"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Una_reina_en_el_estrado"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/En_la_corte_del_lobo"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://es.dbpedia.org/property/archivedate",4
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20120504041541/http:/www.harpercollins.co.uk/Titles/47965/bring-up-the-bodies-hilary-mantel-9780007315093"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://es.dbpedia.org/property/autor","Hilary Mantel"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://es.dbpedia.org/property/editorial","Destino"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://es.dbpedia.org/property/fechaOriginal",8
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://es.dbpedia.org/property/fechaarchivo",4
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://es.dbpedia.org/property/formatoOriginal","Impreso"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://es.dbpedia.org/property/género","Ficción histórica"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://es.dbpedia.org/property/idiomaOriginal","Inglés"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://es.dbpedia.org/property/isbnOriginal",978
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://es.dbpedia.org/property/oclc",773667451
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://es.dbpedia.org/property/place","UK"
"http://es.dbpedia.org/resource/Una_reina_en_el_estrado","http://es.dbpedia.org/property/publisher","Harper Collins"
