"subject","predicate","object"
"http://dbpedia.org/resource/Peel_P50","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peel_P50"
"http://es.dbpedia.org/resource/Peel_P50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Peel_P50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Peel_P50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Peel_P50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peel_P50","http://www.w3.org/2000/01/rdf-schema#label","Peel P50"
"http://es.dbpedia.org/resource/Peel_P50","http://www.w3.org/2000/01/rdf-schema#comment","El Peel P50 es un microcoche producido por la empresa británica  entre 1962 y 1965. Es conocido por ser el coche más pequeño de la historia. Se vendía como un medio de transporte para una persona y una bolsa de la compra."
"http://es.dbpedia.org/resource/Peel_P50","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ts1c"
"http://es.dbpedia.org/resource/Peel_P50","http://xmlns.com/foaf/0.1/name","Peel P50"
"http://es.dbpedia.org/resource/Peel_P50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_microcoches"
"http://es.dbpedia.org/resource/Peel_P50","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peel_P50"
"http://es.dbpedia.org/resource/Peel_P50","http://es.dbpedia.org/property/carrocería","Coupé de 1 puerta"
"http://es.dbpedia.org/resource/Peel_P50","http://es.dbpedia.org/property/dimensiones",1370
"http://es.dbpedia.org/resource/Peel_P50","http://es.dbpedia.org/property/diseñador","Cyril Cannell"
"http://es.dbpedia.org/resource/Peel_P50","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Peel_Engineering_Company"
"http://es.dbpedia.org/resource/Peel_P50","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Peel_P50","http://es.dbpedia.org/property/nombre","Peel P50"
"http://es.dbpedia.org/resource/Peel_P50","http://es.dbpedia.org/property/período",1962
"http://es.dbpedia.org/resource/Peel_P50","http://es.dbpedia.org/property/peso","59.0"
"http://es.dbpedia.org/resource/Peel_P50","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Peel_Trident"
"http://es.dbpedia.org/resource/Peel_P50","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Microcoche"
"http://es.dbpedia.org/resource/Peel_P50","http://dbpedia.org/ontology/wikiPageID",823577
"http://es.dbpedia.org/resource/Peel_P50","http://dbpedia.org/ontology/wikiPageRevisionID",128146633
"http://es.dbpedia.org/resource/Peel_P50","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peelengineering.co.uk"
"http://es.dbpedia.org/resource/Peel_P50","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080229033935/http:/www.liberauto.com/Articulos/Historia/Peel_P50_el_mas_pequeno/Art21.aspx"
"http://es.dbpedia.org/resource/Peel_P50","http://dbpedia.org/ontology/MeanOfTransportation/weight","59.0"
"http://es.dbpedia.org/resource/Peel_P50","http://dbpedia.org/ontology/wikiPageLength",1808
"http://es.dbpedia.org/resource/Peel_P50","http://dbpedia.org/ontology/weight",59000.0
"http://es.dbpedia.org/resource/Peel_P50","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Peel_Engineering_Company"
"http://es.dbpedia.org/resource/Peel_P50","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Peel_Trident"
"http://es.dbpedia.org/resource/Peel_P50","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peel_P50?oldid=128146633&ns=0"
"http://es.dbpedia.org/resource/Peel_P50","http://dbpedia.org/ontology/abstract","El Peel P50 es un microcoche producido por la empresa británica  entre 1962 y 1965. Es conocido por ser el coche más pequeño de la historia. Se vendía como un medio de transporte para una persona y una bolsa de la compra."
"http://es.wikipedia.org/wiki/Peel_P50","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peel_P50"
"http://es.dbpedia.org/resource/Peel_Trident","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Peel_P50"
"http://es.dbpedia.org/resource/Peel_Trident","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Peel_P50"
