"subject","predicate","object"
"http://es.wikipedia.org/wiki/Praepatellina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Praepatellina"
"http://es.dbpedia.org/resource/Praepatellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Praepatellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Praepatellina","http://www.w3.org/2000/01/rdf-schema#label","Praepatellina"
"http://es.dbpedia.org/resource/Praepatellina","http://www.w3.org/2000/01/rdf-schema#comment","Praepatellina es un género de foraminífero bentónico considerado un sinónimo posterior de Patellina de la subfamilia Patellininae, de la familia Patellinidae, suborden ​ y del orden Robertinida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Holoceno."
"http://es.dbpedia.org/resource/Praepatellina","http://xmlns.com/foaf/0.1/name","Praepatellina"
"http://es.dbpedia.org/resource/Praepatellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Spirillinida"
"http://es.dbpedia.org/resource/Praepatellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Praepatellina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Praepatellina"
"http://es.dbpedia.org/resource/Praepatellina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Praepatellina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Praepatellina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Patellinidae"
"http://es.dbpedia.org/resource/Praepatellina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Praepatellina","http://es.dbpedia.org/property/genus","Praepatellina"
"http://es.dbpedia.org/resource/Praepatellina","http://es.dbpedia.org/property/genusAuthority","McCulloch, 1977"
"http://es.dbpedia.org/resource/Praepatellina","http://es.dbpedia.org/property/name","Praepatellina"
"http://es.dbpedia.org/resource/Praepatellina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Spirillinida"
"http://es.dbpedia.org/resource/Praepatellina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Praepatellina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Praepatellina","http://es.dbpedia.org/property/subdivision","Praepatellina simplissima"
"http://es.dbpedia.org/resource/Praepatellina","http://es.dbpedia.org/property/subdivision","Praepatellina pilleri"
"http://es.dbpedia.org/resource/Praepatellina","http://es.dbpedia.org/property/subdivision","Praepatellina inornata"
"http://es.dbpedia.org/resource/Praepatellina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Praepatellina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Patellininae"
"http://es.dbpedia.org/resource/Praepatellina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Spirillinina"
"http://es.dbpedia.org/resource/Praepatellina","http://dbpedia.org/ontology/wikiPageID",7283683
"http://es.dbpedia.org/resource/Praepatellina","http://dbpedia.org/ontology/wikiPageRevisionID",120736042
"http://es.dbpedia.org/resource/Praepatellina","http://dbpedia.org/ontology/wikiPageLength",1640
"http://es.dbpedia.org/resource/Praepatellina","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Praepatellina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Praepatellina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Patellinidae"
"http://es.dbpedia.org/resource/Praepatellina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Patellininae"
"http://es.dbpedia.org/resource/Praepatellina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Praepatellina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Spirillinida"
"http://es.dbpedia.org/resource/Praepatellina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Spirillinina"
"http://es.dbpedia.org/resource/Praepatellina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Praepatellina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Praepatellina?oldid=120736042&ns=0"
"http://es.dbpedia.org/resource/Praepatellina","http://dbpedia.org/ontology/abstract","Praepatellina es un género de foraminífero bentónico considerado un sinónimo posterior de Patellina de la subfamilia Patellininae, de la familia Patellinidae, suborden ​ y del orden Robertinida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Holoceno."
