"subject","predicate","object"
"http://es.dbpedia.org/resource/Relámpago_Hernández","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Manoguayabo"
"http://es.dbpedia.org/resource/Relámpago_Hernández","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Manoguayabo"
"http://es.dbpedia.org/resource/Manoguayabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Manoguayabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manoguayabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Manoguayabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Manoguayabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Manoguayabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Manoguayabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Manoguayabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Manoguayabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Manoguayabo","http://www.w3.org/2000/01/rdf-schema#label","Manoguayabo"
"http://es.dbpedia.org/resource/Manoguayabo","http://www.w3.org/2000/01/rdf-schema#comment","Manoguayabo, es un sector ubicado en Santo Domingo Oeste, al oeste de la Prolongación 27 de Febrero, representa una de las zonas fundamentales de Santo Domingo Oeste. Es un sector integrado por numerosas comunidades e industrias. La localidad ha sido reconocida asimismo por su sólida actividad comercial. De este sector han emergido figuras como los hermanos Cuco y Martín Valoy, Cheché Abreu en la música popular; Juan Guzmán, Ramón y Pedro Martínez en el béisbol profesional, Silvestre Campusano, Yudelka Bautista, Dahiana Burgos, y Julio Martínez Pozo en el campo de la comunicación."
"http://es.dbpedia.org/resource/Manoguayabo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wwkq"
"http://es.dbpedia.org/resource/Manoguayabo","http://xmlns.com/foaf/0.1/name","Manoguayabo"
"http://es.dbpedia.org/resource/Manoguayabo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manoguayabo"
"http://es.dbpedia.org/resource/Manoguayabo","http://es.dbpedia.org/property/clima","Tropical monzónico"
"http://es.dbpedia.org/resource/Manoguayabo","http://es.dbpedia.org/property/gentilicio","Manoguayabero/a."
"http://es.dbpedia.org/resource/Manoguayabo","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Manoguayabo","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Manoguayabo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Manoguayabo","http://es.dbpedia.org/property/nombre","Manoguayabo"
"http://es.dbpedia.org/resource/Manoguayabo","http://es.dbpedia.org/property/nombreCompleto","Manoguayabo"
"http://es.dbpedia.org/resource/Manoguayabo","http://es.dbpedia.org/property/país","República Dominicana"
"http://es.dbpedia.org/resource/Manoguayabo","http://es.dbpedia.org/property/prefijoTelefónico","+1 ,  ,"
"http://es.dbpedia.org/resource/Manoguayabo","http://es.dbpedia.org/property/pushpinMap","República Dominicana"
"http://es.dbpedia.org/resource/Manoguayabo","http://dbpedia.org/ontology/wikiPageID",2863688
"http://es.dbpedia.org/resource/Manoguayabo","http://dbpedia.org/ontology/wikiPageRevisionID",111805348
"http://es.dbpedia.org/resource/Manoguayabo","http://dbpedia.org/ontology/wikiPageLength",1697
"http://es.dbpedia.org/resource/Manoguayabo","http://dbpedia.org/ontology/areaCode","+1 (809),  (829),  (849)"
"http://es.dbpedia.org/resource/Manoguayabo","http://dbpedia.org/ontology/demonym","Manoguayabero/a."
"http://es.dbpedia.org/resource/Manoguayabo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Manoguayabo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
