"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Felipe_Comendador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Felipe_Comendador"
"http://es.dbpedia.org/resource/Luis_Felipe_Comendador","http://www.w3.org/2000/01/rdf-schema#label","Luis Felipe Comendador"
"http://es.dbpedia.org/resource/Luis_Felipe_Comendador","http://www.w3.org/2000/01/rdf-schema#comment","Luis Felipe Comendador es un poeta y editor, nacido en Béjar (Salamanca) en 1957. Es miembro del Centro de Estudios Bejaranos."
"http://es.dbpedia.org/resource/Luis_Felipe_Comendador","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090522042756/http:/www.lfediciones.com/comendador/"
"http://es.dbpedia.org/resource/Luis_Felipe_Comendador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Luis_Felipe_Comendador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bejaranos"
"http://es.dbpedia.org/resource/Luis_Felipe_Comendador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Luis_Felipe_Comendador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Salamanca"
"http://es.dbpedia.org/resource/Luis_Felipe_Comendador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Felipe_Comendador"
"http://es.dbpedia.org/resource/Luis_Felipe_Comendador","http://dbpedia.org/ontology/wikiPageID",1691960
"http://es.dbpedia.org/resource/Luis_Felipe_Comendador","http://dbpedia.org/ontology/wikiPageRevisionID",125544007
"http://es.dbpedia.org/resource/Luis_Felipe_Comendador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esciclismo.com/ampliada.asp%3FId=1813"
"http://es.dbpedia.org/resource/Luis_Felipe_Comendador","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101072000/http:/www.hwebra.com/hwebra_0/html/Biografias.html"
"http://es.dbpedia.org/resource/Luis_Felipe_Comendador","http://dbpedia.org/ontology/wikiPageExternalLink","http://amediavoz.com/comendador.htm"
"http://es.dbpedia.org/resource/Luis_Felipe_Comendador","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090522042756/http:/www.lfediciones.com/comendador/"
"http://es.dbpedia.org/resource/Luis_Felipe_Comendador","http://dbpedia.org/ontology/wikiPageExternalLink","http://luisfelipecomendador.blogspot.com/"
"http://es.dbpedia.org/resource/Luis_Felipe_Comendador","http://dbpedia.org/ontology/wikiPageExternalLink","http://diariodeunsavonarola.blogspot.com/"
"http://es.dbpedia.org/resource/Luis_Felipe_Comendador","http://dbpedia.org/ontology/wikiPageLength",2842
"http://es.dbpedia.org/resource/Luis_Felipe_Comendador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Felipe_Comendador?oldid=125544007&ns=0"
"http://es.dbpedia.org/resource/Luis_Felipe_Comendador","http://dbpedia.org/ontology/abstract","Luis Felipe Comendador es un poeta y editor, nacido en Béjar (Salamanca) en 1957. Es miembro del Centro de Estudios Bejaranos."
