"subject","predicate","object"
"http://es.wikipedia.org/wiki/Break","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Break"
"http://es.dbpedia.org/resource/Quiero_ser_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Break"
"http://es.dbpedia.org/resource/Quiero_ser_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Break"
"http://es.dbpedia.org/resource/Break","http://www.w3.org/2000/01/rdf-schema#label","Break"
"http://es.dbpedia.org/resource/Break","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Break"
"http://es.dbpedia.org/resource/Break","http://dbpedia.org/ontology/wikiPageID",725258
"http://es.dbpedia.org/resource/Break","http://dbpedia.org/ontology/wikiPageRevisionID",121766220
"http://es.dbpedia.org/resource/Break","http://dbpedia.org/ontology/wikiPageLength",401
"http://es.dbpedia.org/resource/Break","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Break?oldid=121766220&ns=0"
"http://dbpedia.org/resource/Break","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Break"
