"subject","predicate","object"
"http://es.wikipedia.org/wiki/Argentina_Brunetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argentina_Brunetti"
"http://es.dbpedia.org/resource/Qué_bello_es_vivir","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Argentina_Brunetti"
"http://es.dbpedia.org/resource/Qué_bello_es_vivir","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Argentina_Brunetti"
"http://dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argentina_Brunetti"
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/2000/01/rdf-schema#label","Argentina Brunetti"
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/2000/01/rdf-schema#comment","Argentina Brunetti (Buenos Aires, 31 de agosto de 1907 — Roma, 20 de diciembre de 2005) fue una actriz y escritora argentina.​​Su nombre real era Argentina Ferrau; era hija de Vincenzo Ferrau y Mimi Aguglia, pero usaba el apellido de su esposo, Miro Brunetti.​ Comenzó su carrera a los tres años en la ópera Cavalleria Rusticana siguiendo a su famosa madre,​ en su profesión teatral por Europa y Sudamérica.En 1937, trabajó para la MGM y comenzó a doblar las voces de Jeanette MacDonald y de Norma Shearer al italiano.​ Luego fue locutora de la Voice of America, donde entrevistaba a estrellas estadounidenses en Italia. Al mismo tiempo realizó su debut fílmico en Qué bello es vivir (It's a Wonderful Life) (1946), como la Srta. Martini.​ Tras su muerte, la única sobreviviente del elenco actoral de"
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097x_n"
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Argentina"
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Italia"
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argentina_Brunetti"
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://es.dbpedia.org/property/id",116230
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://es.dbpedia.org/property/name","Argentina Brunetti"
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://dbpedia.org/ontology/wikiPageID",606401
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://dbpedia.org/ontology/wikiPageRevisionID",128186728
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://dbpedia.org/ontology/wikiPageLength",4890
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Mimi_Aguglia"
"http://es.dbpedia.org/resource/Argentina_Brunetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argentina_Brunetti?oldid=128186728&ns=0"
