"subject","predicate","object"
"http://es.wikipedia.org/wiki/Komet_(HSK_7)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Komet_(HSK_7)"
"http://es.dbpedia.org/resource/Komet_(HSK_7)","http://www.w3.org/2000/01/rdf-schema#label","Komet (HSK 7)"
"http://es.dbpedia.org/resource/Komet_(HSK_7)","http://www.w3.org/2000/01/rdf-schema#comment","El Komet era un barco mercante reformado y armado para la guerra comercial en la Segunda Guerra Mundial. La Kriegsmarine lo llamó Barco 45 (Schiff 45). Bajo la denominación de Crucero de Interferencia Comercial 7 (Handelsstörkreuzer 7, HSK 7), se empleó como crucero comercial. La Armada británica lo denominó Raider B."
"http://es.dbpedia.org/resource/Komet_(HSK_7)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_auxiliares_de_la_Kriegsmarine"
"http://es.dbpedia.org/resource/Komet_(HSK_7)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Unión_Soviética"
"http://es.dbpedia.org/resource/Komet_(HSK_7)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios"
"http://es.dbpedia.org/resource/Komet_(HSK_7)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Komet_(HSK_7)"
"http://es.dbpedia.org/resource/Komet_(HSK_7)","http://es.dbpedia.org/property/apellidos","Sierra"
"http://es.dbpedia.org/resource/Komet_(HSK_7)","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Komet_(HSK_7)","http://es.dbpedia.org/property/editorial","Editorial Juventud"
"http://es.dbpedia.org/resource/Komet_(HSK_7)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Komet_(HSK_7)","http://es.dbpedia.org/property/nombre","Luis de la"
"http://es.dbpedia.org/resource/Komet_(HSK_7)","http://es.dbpedia.org/property/título","Corsarios alemanes en la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Komet_(HSK_7)","http://es.dbpedia.org/property/ubicación","Barcelona, España"
"http://es.dbpedia.org/resource/Komet_(HSK_7)","http://dbpedia.org/ontology/wikiPageID",7340132
"http://es.dbpedia.org/resource/Komet_(HSK_7)","http://dbpedia.org/ontology/wikiPageRevisionID",128010884
"http://es.dbpedia.org/resource/Komet_(HSK_7)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.wmflabs.org/geohack/geohack.php%3Fpagename=Komet_(Schiff,_1937)&language=de&params=4.216667_S_91.05_W_region:XA_type:landmark&title=14.08.1941+Versenkung+der+Australind"
"http://es.dbpedia.org/resource/Komet_(HSK_7)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.wmflabs.org/geohack/geohack.php%3Fpagename=Komet_(Schiff,_1937)&language=de&params=43.733333_S_177.5_W_region:XA_type:landmark&title=25.11.1940+Versenkung+der+Holmwood"
"http://es.dbpedia.org/resource/Komet_(HSK_7)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.wmflabs.org/geohack/geohack.php%3Fpagename=Komet_(Schiff,_1937)&language=de&params=49.733333_N_1.533333_W_region:XA_type:landmark&title=14.10.1942+Versenkung+der+Komet"
"http://es.dbpedia.org/resource/Komet_(HSK_7)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.wmflabs.org/geohack/geohack.php%3Fpagename=Komet_(Schiff,_1937)&language=de&params=5.2_S_165.65_E_region:XA_type:landmark&title=6.12.1940+Versenkung+der+Triona"
