"subject","predicate","object"
"http://es.dbpedia.org/resource/Broarjokull","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brúarjökull"
"http://es.wikipedia.org/wiki/Brúarjökull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brúarjökull"
"http://es.dbpedia.org/resource/Brúarjökull","http://www.w3.org/2000/01/rdf-schema#label","Brúarjökull"
"http://es.dbpedia.org/resource/Brúarjökull","http://www.w3.org/2000/01/rdf-schema#comment","El Brúarjökull es un glaciar de Islandia, que constituye la parte septentrional del Vatnajökull, el mayor del país."
"http://es.dbpedia.org/resource/Brúarjökull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vatnajökull"
"http://es.dbpedia.org/resource/Brúarjökull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brúarjökull"
"http://es.dbpedia.org/resource/Brúarjökull","http://dbpedia.org/ontology/wikiPageID",6600467
"http://es.dbpedia.org/resource/Brúarjökull","http://dbpedia.org/ontology/wikiPageRevisionID",119412936
"http://es.dbpedia.org/resource/Brúarjökull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nat.is/travelguide/joklar_bruarjokull.htm"
"http://es.dbpedia.org/resource/Brúarjökull","http://dbpedia.org/ontology/wikiPageExternalLink","http://nat.is"
"http://es.dbpedia.org/resource/Brúarjökull","http://dbpedia.org/ontology/wikiPageLength",827
"http://es.dbpedia.org/resource/Brúarjökull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brúarjökull?oldid=119412936&ns=0"
"http://es.dbpedia.org/resource/Brúarjökull","http://dbpedia.org/ontology/abstract","El Brúarjökull es un glaciar de Islandia, que constituye la parte septentrional del Vatnajökull, el mayor del país."
