"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_F._Coronel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_F._Coronel"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://www.w3.org/2000/01/rdf-schema#label","Antonio F. Coronel"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Francisco Coronel (21 de octubre de 1817-17 de abril de 1894) fue un descendiente de españoles nacido en California, en concreto en la Alta California Mejicana, que ocupó cargos públicos diversos desde la toma de California por parte de los Estados Unidos en 1850. Fue el cuarto Alcalde de Los Angeles desde el año de 1853 hasta 1854."
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_F._Coronel"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://es.dbpedia.org/property/birthPlace","Ciudad de México"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://es.dbpedia.org/property/caption","Doña Mariana y Don Antonio Coronel, de una foto publicada en el Overland Monthly en el año 1895"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://es.dbpedia.org/property/name","Antonio F. Coronel"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://es.dbpedia.org/property/office","Alcalde de Los Angeles"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://es.dbpedia.org/property/office","http://es.dbpedia.org/resource/Consejero_de_Economía_y_Finanzas_de_California"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://es.dbpedia.org/property/order",4
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://es.dbpedia.org/property/predecessor","http://es.dbpedia.org/resource/John_G._Nichols"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://es.dbpedia.org/property/successor","http://es.dbpedia.org/resource/Stephen_Clark_Foster"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://es.dbpedia.org/property/termEnd",4
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://es.dbpedia.org/property/termEnd",1871
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://es.dbpedia.org/property/termStart",3
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://es.dbpedia.org/property/termStart",1867
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://dbpedia.org/ontology/wikiPageID",8003565
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://dbpedia.org/ontology/wikiPageRevisionID",125033102
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://es.dbpedia.org/property/preceded","http://es.dbpedia.org/resource/Romualdo_Pacheco"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://dbpedia.org/ontology/wikiPageLength",3326
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_F._Coronel?oldid=125033102&ns=0"
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://dbpedia.org/ontology/abstract","Antonio Francisco Coronel (21 de octubre de 1817-17 de abril de 1894) fue un descendiente de españoles nacido en California, en concreto en la Alta California Mejicana, que ocupó cargos públicos diversos desde la toma de California por parte de los Estados Unidos en 1850. Fue el cuarto Alcalde de Los Angeles desde el año de 1853 hasta 1854."
"http://es.dbpedia.org/resource/Antonio_F._Coronel","http://es.dbpedia.org/property/succeeded","http://es.dbpedia.org/resource/Ferdinand_Baehr"
"http://es.wikipedia.org/wiki/Antonio_F._Coronel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_F._Coronel"
