"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alcedo_euryzona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcedo_euryzona"
"http://es.dbpedia.org/resource/Alcedo_euryzone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcedo_euryzona"
"http://es.dbpedia.org/resource/Martín_pescador_bandeado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcedo_euryzona"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://www.w3.org/2000/01/rdf-schema#label","Alcedo euryzona"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://www.w3.org/2000/01/rdf-schema#comment","El martín pescador bandeado (Alcedo euryzona)​ es una especie de ave coraciforme de la familia Alcedinidae que vive en el sudeste asiático."
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5gsm"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://xmlns.com/foaf/0.1/name","Martín pescador bandeado"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcedo"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1830"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcedo_euryzona"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://es.dbpedia.org/property/binomial","Alcedo euryzona"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://es.dbpedia.org/property/binomialAuthority","Temminck, 1830"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alcedinidae"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://es.dbpedia.org/property/genus","Alcedo"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://es.dbpedia.org/property/name","Martín pescador bandeado"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coraciiformes"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://es.dbpedia.org/property/species","A. euryzona"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://es.dbpedia.org/property/synonyms","*Alcedo euryzone (Temminck, 1830)"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://dbpedia.org/ontology/wikiPageID",5662859
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://dbpedia.org/ontology/wikiPageRevisionID",127917948
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/search/species_search.html%3Faction=SpcHTMDetails.asp&sid=1072&m=0"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://dbpedia.org/ontology/wikiPageLength",1711
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://dbpedia.org/ontology/synonym","*Alcedo euryzone (Temminck, 1830)"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Coenraad_Jacob_Temminck"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alcedinidae"
"http://es.dbpedia.org/resource/Alcedo_euryzona","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Alcedo"
