"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Guanes"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Guanes (Asunción, Paraguay, 18 de noviembre de 1872 - ibid., 28 de mayo de 1925) fue un poeta, prosista, docente y periodista paraguayo. Hijo de Francisco Guanes y de Matilde Recalde. Adolescente aún, fue a Buenos Aires para seguir sus estudios secundarios en el Colegio de San José de la capital argentina; allí, dio a conocer sus primeros poemas, entre ellos “Primavera”, dedicada a la patria lejana y amada."
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzp6_"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://xmlns.com/foaf/0.1/name","Alejandro Guanes"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asuncenos"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Paraguay"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Paraguay"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_de_Paraguay"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Guanes"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://es.dbpedia.org/property/nombre","Alejandro Guanes"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://es.dbpedia.org/property/nombreDeNacimiento","Alejandro Guanes"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://es.dbpedia.org/property/área","Poeta, Prosista, Docente y Periodista"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://dbpedia.org/ontology/wikiPageID",1341860
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://dbpedia.org/ontology/wikiPageRevisionID",127679135
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabildoccr.gov.py/index.php%3Fpagina=vernovedades&idnovedad=4"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923172456/http:/www.anselm.edu/homepage/tmfaith/diccioc.html"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://dbpedia.org/ontology/wikiPageLength",6019
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Guanes?oldid=127679135&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Guanes","http://dbpedia.org/ontology/abstract","Alejandro Guanes (Asunción, Paraguay, 18 de noviembre de 1872 - ibid., 28 de mayo de 1925) fue un poeta, prosista, docente y periodista paraguayo. Hijo de Francisco Guanes y de Matilde Recalde. Adolescente aún, fue a Buenos Aires para seguir sus estudios secundarios en el Colegio de San José de la capital argentina; allí, dio a conocer sus primeros poemas, entre ellos “Primavera”, dedicada a la patria lejana y amada."
"http://es.wikipedia.org/wiki/Alejandro_Guanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Guanes"
"http://dbpedia.org/resource/Alejandro_Guanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Guanes"
