"subject","predicate","object"
"http://es.dbpedia.org/resource/Elefanta_(viento)","http://www.w3.org/2000/01/rdf-schema#label","Elefanta (viento)"
"http://es.dbpedia.org/resource/Elefanta_(viento)","http://www.w3.org/2000/01/rdf-schema#comment","El elefanta es un fuerte viento del sur o del sudeste que sopla en la costa Malabar de la India durante los meses de septiembre a octubre y marca el final del monzón del sudoeste."
"http://es.dbpedia.org/resource/Elefanta_(viento)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bv_d"
"http://es.dbpedia.org/resource/Elefanta_(viento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clima_de_India"
"http://es.dbpedia.org/resource/Elefanta_(viento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vientos_del_mundo"
"http://es.dbpedia.org/resource/Elefanta_(viento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elefanta_(viento)"
"http://es.dbpedia.org/resource/Elefanta_(viento)","http://dbpedia.org/ontology/wikiPageID",4308479
"http://es.dbpedia.org/resource/Elefanta_(viento)","http://dbpedia.org/ontology/wikiPageRevisionID",123345694
"http://es.dbpedia.org/resource/Elefanta_(viento)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ggweather.com/winds.html"
"http://es.dbpedia.org/resource/Elefanta_(viento)","http://dbpedia.org/ontology/wikiPageLength",429
"http://es.dbpedia.org/resource/Elefanta_(viento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elefanta_(viento)?oldid=123345694&ns=0"
"http://es.dbpedia.org/resource/Elefanta_(viento)","http://dbpedia.org/ontology/abstract","El elefanta es un fuerte viento del sur o del sudeste que sopla en la costa Malabar de la India durante los meses de septiembre a octubre y marca el final del monzón del sudoeste."
"http://es.wikipedia.org/wiki/Elefanta_(viento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elefanta_(viento)"
"http://dbpedia.org/resource/Elephanta_(wind)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elefanta_(viento)"
