"subject","predicate","object"
"http://es.wikipedia.org/wiki/Geneviève_Tjoues","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geneviève_Tjoues"
"http://es.dbpedia.org/resource/Geneviève_Tjoues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Geneviève_Tjoues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Geneviève_Tjoues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Geneviève_Tjoues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Geneviève_Tjoues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Geneviève_Tjoues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geneviève_Tjoues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Geneviève_Tjoues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Geneviève_Tjoues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Geneviève_Tjoues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Geneviève_Tjoues","http://www.w3.org/2000/01/rdf-schema#label","Geneviève Tjoues"
"http://es.dbpedia.org/resource/Geneviève_Tjoues","http://www.w3.org/2000/01/rdf-schema#comment","Geneviève Tjoues (Camerún, 31 de enero de 1944) es una política camerunesa, Vicepresidenta del Senado Nacional, la principal figura política femenina del país.​ Es miembro de la mesa política del Movimiento Democrático del Pueblo Camerunés, la Rassemblement démocratique du peuple camerounais (RDPC) y fue vicepresidenta del Congreso del Partido en 2011, fue diputada y vicepresidenta del grupo parlamentario en la Asamblea Nacional entre 1997 y 2010.​"
"http://es.dbpedia.org/resource/Geneviève_Tjoues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camerunesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Geneviève_Tjoues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Camerún"
"http://es.dbpedia.org/resource/Geneviève_Tjoues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geneviève_Tjoues"
"http://es.dbpedia.org/resource/Geneviève_Tjoues","http://dbpedia.org/ontology/wikiPageID",9069192
"http://es.dbpedia.org/resource/Geneviève_Tjoues","http://dbpedia.org/ontology/wikiPageRevisionID",125754978
"http://es.dbpedia.org/resource/Geneviève_Tjoues","http://dbpedia.org/ontology/wikiPageLength",2355
"http://es.dbpedia.org/resource/Geneviève_Tjoues","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geneviève_Tjoues?oldid=125754978&ns=0"
"http://es.dbpedia.org/resource/Geneviève_Tjoues","http://dbpedia.org/ontology/abstract","Geneviève Tjoues (Camerún, 31 de enero de 1944) es una política camerunesa, Vicepresidenta del Senado Nacional, la principal figura política femenina del país.​ Es miembro de la mesa política del Movimiento Democrático del Pueblo Camerunés, la Rassemblement démocratique du peuple camerounais (RDPC) y fue vicepresidenta del Congreso del Partido en 2011, fue diputada y vicepresidenta del grupo parlamentario en la Asamblea Nacional entre 1997 y 2010.​ Tjoues promueve desde 1978 la Fundación Arc-en-ciel, encargada de la formación profesional y de la integración social de las madres. Es considerada en la ciudad de Edéa, situada a unos 90 km de la ciudad de Douala como la madre de las ""madres solteras"". Se incorporó al cargo de Vicepresidenta en el primer Senado camerunés en 2013, como representante del CPDM (Partido Democrático del Pueblo Camerunés), el partido gobernante.​ En Camerún, las cinco senadoras representan cerca del 30% de los 17 miembros de la Oficina Permanente.​ Tjoues es cristiana, está casada y tiene tres hijos."
"http://dbpedia.org/resource/Geneviève_Tjoues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geneviève_Tjoues"
