"subject","predicate","object"
"http://es.dbpedia.org/resource/Referendum_de_ampliacion_del_Canal_de_Panama_(2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006"
"http://es.dbpedia.org/resource/Referendum_de_ampliacion_del_Canal_de_Panamá_(2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006"
"http://es.dbpedia.org/resource/Referendum_de_ampliación_del_Canal_de_Panama_(2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006"
"http://es.dbpedia.org/resource/Referendum_de_ampliación_del_Canal_de_Panamá_(2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006"
"http://es.dbpedia.org/resource/Referéndum_de_ampliacion_del_Canal_de_Panama_(2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006"
"http://es.dbpedia.org/resource/Referéndum_de_ampliacion_del_Canal_de_Panamá_(2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panama_(2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_(2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Referéndum de ampliación del Canal de Panamá de 2006"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://www.w3.org/2000/01/rdf-schema#comment","El referéndum de ampliación del Canal de Panamá fue realizado en Panamá el domingo 22 de octubre de 2006 y en él se aprobó una propuesta para la expansión del Canal de Panamá."
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr7y1"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://xmlns.com/foaf/0.1/homepage","http://www.pancanal.com"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2006"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canal_de_Panamá"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Panamá"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://es.dbpedia.org/property/ancho",80
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://es.dbpedia.org/property/fechaElección","Domingo"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://es.dbpedia.org/property/nombreElección","Referéndum de ampliación del Canal de Panamá"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://es.dbpedia.org/property/país","Panamá"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://es.dbpedia.org/property/tipo","Referéndum aprobatorio"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://es.dbpedia.org/property/votantes",924029
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://es.dbpedia.org/property/barras","Sí"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://es.dbpedia.org/property/barras","No"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://es.dbpedia.org/property/barras","Voto en blanco"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://es.dbpedia.org/property/colorBarras","darkgreen"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://es.dbpedia.org/property/colorBarras","blue"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://es.dbpedia.org/property/colorBarras","red"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://es.dbpedia.org/property/porcentajeBarras",7686
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://es.dbpedia.org/property/porcentajeBarras",2176
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://es.dbpedia.org/property/porcentajeBarras",78
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://dbpedia.org/ontology/wikiPageID",576284
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://dbpedia.org/ontology/wikiPageRevisionID",123904586
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psmsigmados.com/FichTEc%20julio%202006%20davis/Tablas%20Julio%2006.html"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://cip3000.tripod.com/"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080908040939/http:/www.iht.com/articles/ap/2006/10/09/america/LA_GEN_Panama_Canal_Widening.php"
"http://es.dbpedia.org/resource/Referéndum_de_ampliación_del_Canal_de_Panamá_de_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927021816/http:/www.critica.com.pa/archivo/09122006/cierre.html"
