"subject","predicate","object"
"http://dbpedia.org/resource/Till_Fellner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Till_Fellner"
"http://es.dbpedia.org/resource/Till_Fellner","http://www.w3.org/2000/01/rdf-schema#label","Till Fellner"
"http://es.dbpedia.org/resource/Till_Fellner","http://www.w3.org/2000/01/rdf-schema#comment","Till Fellner (nacido el 9 de marzo de 1972) es un pianista austriaco."
"http://es.dbpedia.org/resource/Till_Fellner","http://xmlns.com/foaf/0.1/homepage","http://www.tillfellner.com/"
"http://es.dbpedia.org/resource/Till_Fellner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1972"
"http://es.dbpedia.org/resource/Till_Fellner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Till_Fellner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Till_Fellner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Till_Fellner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Till_Fellner"
"http://es.dbpedia.org/resource/Till_Fellner","http://dbpedia.org/ontology/wikiPageID",7854358
"http://es.dbpedia.org/resource/Till_Fellner","http://dbpedia.org/ontology/wikiPageRevisionID",125018144
"http://es.dbpedia.org/resource/Till_Fellner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tillfellner.com/"
"http://es.dbpedia.org/resource/Till_Fellner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bruceduffie.com/fellner.html"
"http://es.dbpedia.org/resource/Till_Fellner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151226062142/https:/www.ecmrecords.com/Catalogue/New_Series/2000/2043.php/%3Flvredir=712&cat=%2FArtists%2FFellner+Till%252523%252523Till+Fellner&catid=0&doctype=Catalogue&order=releasedate&rubchooser=901&mainrubchooser=9"
"http://es.dbpedia.org/resource/Till_Fellner","http://dbpedia.org/ontology/wikiPageLength",13480
"http://es.dbpedia.org/resource/Till_Fellner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Till_Fellner?oldid=125018144&ns=0"
"http://es.dbpedia.org/resource/Till_Fellner","http://dbpedia.org/ontology/abstract","Till Fellner (nacido el 9 de marzo de 1972) es un pianista austriaco."
"http://es.wikipedia.org/wiki/Till_Fellner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Till_Fellner"
