"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torborg_Nedreaas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torborg_Nedreaas"
"http://es.dbpedia.org/resource/Torborg_Nedreaas","http://www.w3.org/2000/01/rdf-schema#label","Torborg Nedreaas"
"http://es.dbpedia.org/resource/Torborg_Nedreaas","http://www.w3.org/2000/01/rdf-schema#comment","Torborg Nedreaas (Bergen, 13 de noviembre de 1906-Nesodden, 30 de junio de 1987), escritora noruega. Comenzó su carrera literaria con la publicación de los cuentos Bak skapet står øksen en 1945 que versaban en su mayoría sobre las vivencias del pueblo noruego en la Segunda Guerra Mundial, durante la ocupación nazi. Pero saltó a la fama dos años después con . En 1950 obtuvo el Premio de la Crítica de su país y en 1964 el Premio Dobloug."
"http://es.dbpedia.org/resource/Torborg_Nedreaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Torborg_Nedreaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_noruego"
"http://es.dbpedia.org/resource/Torborg_Nedreaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Berguenses"
"http://es.dbpedia.org/resource/Torborg_Nedreaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Noruega"
"http://es.dbpedia.org/resource/Torborg_Nedreaas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torborg_Nedreaas"
"http://es.dbpedia.org/resource/Torborg_Nedreaas","http://dbpedia.org/ontology/wikiPageID",7162999
"http://es.dbpedia.org/resource/Torborg_Nedreaas","http://dbpedia.org/ontology/wikiPageRevisionID",97888844
"http://es.dbpedia.org/resource/Torborg_Nedreaas","http://dbpedia.org/ontology/wikiPageLength",1997
"http://es.dbpedia.org/resource/Torborg_Nedreaas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torborg_Nedreaas?oldid=97888844&ns=0"
"http://es.dbpedia.org/resource/Torborg_Nedreaas","http://dbpedia.org/ontology/abstract","Torborg Nedreaas (Bergen, 13 de noviembre de 1906-Nesodden, 30 de junio de 1987), escritora noruega. Comenzó su carrera literaria con la publicación de los cuentos Bak skapet står øksen en 1945 que versaban en su mayoría sobre las vivencias del pueblo noruego en la Segunda Guerra Mundial, durante la ocupación nazi. Pero saltó a la fama dos años después con . En 1950 obtuvo el Premio de la Crítica de su país y en 1964 el Premio Dobloug. Hasta 1947, vivió en Leirvik, en el condado de Hordaland, antes de establecerse Nesodden. Era profesora de música, pero escribió sobre todo guiones para teatro y televisión.Nedreaas era feminista y fue llamada en ocasiones «la Simone de Beauvoir noruega» por su contundente defensa de los derechos de las mujeres. Se opuso a la entrada de Noruega en la OTAN."
"http://dbpedia.org/resource/Torborg_Nedreaas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torborg_Nedreaas"
