"subject","predicate","object"
"http://es.dbpedia.org/resource/Terence_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Terence O'Neill"
"http://es.dbpedia.org/resource/Terence_O'Neill","http://www.w3.org/2000/01/rdf-schema#comment","Terence Marne O'Neill, Barón O'Neill del Maine (Condado de Antrim, 10 de septiembre de 1914 - Hampshire, 12 de junio de 1990) fue el cuarto Primer Ministro de Irlanda del Norte. En 1963 sucedió a Lord Brookeborough en el puesto de Primer Ministro. Introdujo nuevas políticas, dirigidas a acabar con la división sectaria en Irlanda del Norte y mejorar las relaciones entre católicos y protestantes. La oposición a estas medidas entre los protestantes era tan grande que, en 1967, un miembro del parlamento que apoyaba a O´Neill fue pateado hasta quedar inconsciente por miembros de la Orden de Orange ."
"http://es.dbpedia.org/resource/Terence_O'Neill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nxb9"
"http://es.dbpedia.org/resource/Terence_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Unionista_del_Ulster"
"http://es.dbpedia.org/resource/Terence_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Terence_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_Ministros_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Terence_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Terence_O'Neill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terence_O'Neill"
"http://es.dbpedia.org/resource/Terence_O'Neill","http://dbpedia.org/ontology/wikiPageID",670622
"http://es.dbpedia.org/resource/Terence_O'Neill","http://dbpedia.org/ontology/wikiPageRevisionID",127082578
"http://es.dbpedia.org/resource/Terence_O'Neill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serve.com/pfc/orders/loyal.html%23Glory"
"http://es.dbpedia.org/resource/Terence_O'Neill","http://dbpedia.org/ontology/wikiPageLength",2265
"http://es.dbpedia.org/resource/Terence_O'Neill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terence_O'Neill?oldid=127082578&ns=0"
"http://es.dbpedia.org/resource/Terence_O'Neill","http://dbpedia.org/ontology/abstract","Terence Marne O'Neill, Barón O'Neill del Maine (Condado de Antrim, 10 de septiembre de 1914 - Hampshire, 12 de junio de 1990) fue el cuarto Primer Ministro de Irlanda del Norte. En 1963 sucedió a Lord Brookeborough en el puesto de Primer Ministro. Introdujo nuevas políticas, dirigidas a acabar con la división sectaria en Irlanda del Norte y mejorar las relaciones entre católicos y protestantes. La oposición a estas medidas entre los protestantes era tan grande que, en 1967, un miembro del parlamento que apoyaba a O´Neill fue pateado hasta quedar inconsciente por miembros de la Orden de Orange . En su propósito por mejorar las relaciones con los católicos, aprobó algunas de las reivindicaciones de la NICRA a cambio de que cesasen sus manifestaciones. O'Neill, sin embargo, no cambió el sistema de elecciones, uno de los puntos fundamentales de las reivindicaciones de la NICRA, que favorecía a los protestantes y los perpetuaba en el poder. A pesar de ello, la NICRA pospuso sus manifestaciones. Las reformas limitadas no acabaron de satisfacer a la comunidad católica y provocaron un gran malestar entre los lealistas. En febrero de 1969, O'Neill adelantó las elecciones por la confusión creada dentro del Partido Unionista del Ulster por 10-12 parlamentarios disidentes anti-O'Neill y la dimisión de Brian Faulkner del gobierno de O'Neill. El electorado votó sobre la base de la dicotomía Pro-O'Neill y Anti-O'Neill, y él mismo sufrió una derrota humillante ante Ian Paisley en su propio distrito electoral. Dimitió como líder del partido y Primer Ministro en abril de 1969, poco después de los ataques de la UVF contra el suministro de agua de Belfast. Se retiró de la vida política en enero de 1970. Murió en Hampshire, Inglaterra, el 12 de junio de 1990. 
*  Datos: Q336512 
*  Multimedia: Category:Terence O'Neill"
"http://es.wikipedia.org/wiki/Terence_O'Neill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terence_O'Neill"
"http://dbpedia.org/resource/Terence_O'Neill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terence_O'Neill"
"http://dbpedia.org/resource/Terence_O'Neill,_Baron_O'Neill_of_the_Maine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terence_O'Neill"
