"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_ogres_de_barback","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Les_ogres_de_Barback"
"http://dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_ogres_de_Barback"
"http://es.dbpedia.org/resource/Les_Têtes_Raides","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Les_ogres_de_Barback"
"http://es.dbpedia.org/resource/Les_Têtes_Raides","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Les_ogres_de_Barback"
"http://es.wikipedia.org/wiki/Les_ogres_de_Barback","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_ogres_de_Barback"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://www.w3.org/2000/01/rdf-schema#label","Les ogres de Barback"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://www.w3.org/2000/01/rdf-schema#comment","Les Ogres de Barback (habitualmente llamados Les Ogres) es un grupo francés creado en 1994, auto-producido y compuesto por cuatro hermanos y hermanas: , ,  y . Cada uno de ellos toca varios instrumentos."
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pvwt1"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://xmlns.com/foaf/0.1/name","Les Ogres de Barback"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://xmlns.com/foaf/0.1/homepage","http://www.lesogres.com/"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_gitana"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_francés"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Francia"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_ogres_de_Barback"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://es.dbpedia.org/property/alignt","LEFT
----
* Concert à Saffre 
# Jojo
# Starimost
# Mytho
# La malle en mai
# Avril et toi
# Carcarès
# Cinquième demi-tour
# La gare de Caen
* Concert sous Chapiteau en Suisse
# Vieux temps
# Sue
# Rue du temps
# Rue de Panam
# Mytho
# La malle en mai
# Louise
# Le mort
* Documentaire de 52 minutes
* Bonus Divers
** Vracologie - 26 minutes
** Croc' secondes - Le portrait des 23 membres de l'équipe
** Livret, deux familles - Galerie de photos"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://es.dbpedia.org/property/discográfica","Irfan, le label"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://es.dbpedia.org/property/género","chanson française"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://es.dbpedia.org/property/género","tzigane"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://es.dbpedia.org/property/imagen","Fred Burguière - 2006.jpg"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://es.dbpedia.org/property/miembros","Fred, Sam, Alice et Mathilde"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://es.dbpedia.org/property/nombre","Les Ogres de Barback"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://es.dbpedia.org/property/subtítulo","--10-16"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://es.dbpedia.org/property/tiempo","Desde 1994 - Presente"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://es.dbpedia.org/property/título",2002
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://es.dbpedia.org/property/url","http://www.lesogres.com/"
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://dbpedia.org/ontology/wikiPageID",3114364
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://dbpedia.org/ontology/wikiPageRevisionID",129299959
"http://es.dbpedia.org/resource/Les_ogres_de_Barback","http://dbpedia.org/ontology/wikiPageExternalLink","http://culturebox.france3.fr/Chanson/9298/Les_ogres_de_Barback_en_concert"
