"subject","predicate","object"
"http://es.wikipedia.org/wiki/Uniflor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uniflor"
"http://dbpedia.org/resource/Uniflor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uniflor"
"http://es.dbpedia.org/resource/Uniflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Uniflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Uniflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Uniflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Uniflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uniflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Uniflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Uniflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Uniflor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Uniflor","http://www.w3.org/2000/01/rdf-schema#label","Uniflor"
"http://es.dbpedia.org/resource/Uniflor","http://www.w3.org/2000/01/rdf-schema#comment","Uniflor es un municipio brasileño del estado del Paraná. Fue creado el 29 de mayo de 1954, anexado al municipio de Nova Esperança. Fue emancipado a través de la Ley Estatal n° 4.338, del 25 de enero de 1961, fue instalado el 15 de noviembre de 1961, siendo separado de Nova Esperança."
"http://es.dbpedia.org/resource/Uniflor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rw_xg"
"http://es.dbpedia.org/resource/Uniflor","http://xmlns.com/foaf/0.1/name","Uniflor"
"http://es.dbpedia.org/resource/Uniflor","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Uniflor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paraná"
"http://es.dbpedia.org/resource/Uniflor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uniflor"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/campo",391
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/campo","Cfa"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/campo","Cruzeiro do Sul, Lobato, Atalaia e Nova Esperança"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_subtropical"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/elevaciónMedia",540
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/fundación",29
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/fundaciónFechas",15
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/idh",734
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/mapa","Parana Municip Uniflor.svg"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/nombre","Uniflor"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/pib",20001179000
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/pibPerCapita",805200
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/población",2465
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/poblaciónAño","Censo IBGE/2010"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/superficie",94819
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Norte_Central_Paranaense"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/superior","Paraná"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Astorga"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Uniflor","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Uniflor","http://dbpedia.org/ontology/wikiPageID",4904382
"http://es.dbpedia.org/resource/Uniflor","http://dbpedia.org/ontology/wikiPageRevisionID",127421719
"http://es.dbpedia.org/resource/Uniflor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnm.org.br/dado_geral/mumain.asp%3FiIdMun=100141391"
"http://es.dbpedia.org/resource/Uniflor","http://dbpedia.org/ontology/wikiPageLength",5202
"http://es.dbpedia.org/resource/Uniflor","http://dbpedia.org/ontology/foundingYear","0029"
