"subject","predicate","object"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://www.w3.org/2000/01/rdf-schema#label","Poblado de Gabriel y Galán"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://www.w3.org/2000/01/rdf-schema#comment","El poblado del Pantano de Gabriel y Galán es un anejo de pueblo de Guijo de Granadilla, Provincia de Cáceres, Extremadura, España. Situado junto a la carretera EX-205, es la capital de la Mancomunidad Integral de Trasierra-Tierras de Granadilla. Oficialmente, el INE considera que es un lugar deshabitado, ya que según el Nomenclátor no ha tenido nunca población desde 2000.​ Sin embargo, en la práctica el lugar está aún habitado.​"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://xmlns.com/foaf/0.1/name","Poblado del Pantano de Gabriel y Galán"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guijo_de_Granadilla"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poblado_de_Gabriel_y_Galán"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://es.dbpedia.org/property/altitud",390
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://es.dbpedia.org/property/distancia",2
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://es.dbpedia.org/property/fundación",1950
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://es.dbpedia.org/property/mapaLoc","Cáceres"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Guijo_de_Granadilla"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://es.dbpedia.org/property/nombre","Poblado del Pantano de Gabriel y Galán"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://es.dbpedia.org/property/población",48
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Guijo_de_Granadilla"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://dbpedia.org/ontology/wikiPageID",6116432
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://dbpedia.org/ontology/wikiPageRevisionID",130252024
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://dbpedia.org/ontology/wikiPageLength",2454
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://dbpedia.org/ontology/censusYear","2019"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://dbpedia.org/ontology/foundingYear","1950"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://dbpedia.org/ontology/populationTotal",48
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Guijo_de_Granadilla"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poblado_de_Gabriel_y_Galán?oldid=130252024&ns=0"
