"subject","predicate","object"
"http://dbpedia.org/resource/Yosemite_toad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anaxyrus_canorus"
"http://es.wikipedia.org/wiki/Anaxyrus_canorus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anaxyrus_canorus"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://www.w3.org/2000/01/rdf-schema#label","Anaxyrus canorus"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://www.w3.org/2000/01/rdf-schema#comment","El sapo de Yosemite (Anaxyrus canorus) es un anfibio anuro de la familia Bufonidae. Anteriormente incluida en el género Bufo. Endémico de Sierra Nevada en California, su distribución se centra en los parques nacionales ""Sierra National Forest and Yosemite National Park"" entre 1460 y 3630 m de altitud. A.canorus está en la lista de especies en peligro del departamento de caza y pesca de California, también es candidata a la lista de protección UICN."
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0w75"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://xmlns.com/foaf/0.1/name","Sapo de Yosemite"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anaxyrus"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anaxyrus_canorus"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://es.dbpedia.org/property/binomial","Anaxyrus canorus"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://es.dbpedia.org/property/binomialAuthority","Camp, 1916"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://es.dbpedia.org/property/genus","Anaxyrus"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://es.dbpedia.org/property/name","Sapo de Yosemite"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://es.dbpedia.org/property/rangeMap","Anaxyrus_canorus_range_map.png"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://es.dbpedia.org/property/species","A. canorus"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://es.dbpedia.org/property/synonyms","Bufo canorus Camp, 1916"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://dbpedia.org/ontology/wikiPageID",5297655
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://dbpedia.org/ontology/wikiPageRevisionID",122916008
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140627094911/http:/www.iucnredlist.org/"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://dbpedia.org/ontology/wikiPageExternalLink","http://rangelandwatersheds.ucdavis.edu/main/yoto.html"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://dbpedia.org/ontology/wikiPageExternalLink","http://amphibiaweb.org/cgi/amphib_query%3Fquery_src=aw_lists_genera_&where-genus=Bufo&where-species=canorus"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930170652/http:/www.iucnredlist.org/search/details.php/3180/all"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Bufo_canorus"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/%3Faction=names&taxon=Anaxyrus+canorus"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://dbpedia.org/ontology/wikiPageLength",2762
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://dbpedia.org/ontology/synonym","Bufo canorusCamp, 1916"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Lewis_Camp"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anaxyrus"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anaxyrus_canorus?oldid=122916008&ns=0"
"http://es.dbpedia.org/resource/Anaxyrus_canorus","http://dbpedia.org/ontology/abstract","El sapo de Yosemite (Anaxyrus canorus) es un anfibio anuro de la familia Bufonidae. Anteriormente incluida en el género Bufo. Endémico de Sierra Nevada en California, su distribución se centra en los parques nacionales ""Sierra National Forest and Yosemite National Park"" entre 1460 y 3630 m de altitud. A.canorus está en la lista de especies en peligro del departamento de caza y pesca de California, también es candidata a la lista de protección UICN."
