"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xperia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xperia"
"http://es.dbpedia.org/resource/Xperia_Z1","http://es.dbpedia.org/property/series","http://es.dbpedia.org/resource/Xperia"
"http://dbpedia.org/resource/Sony_Xperia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xperia"
"http://es.dbpedia.org/resource/Sony_Xperia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xperia"
"http://es.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Xperia"
"http://es.dbpedia.org/resource/Xperia","http://www.w3.org/2000/01/rdf-schema#label","Xperia"
"http://es.dbpedia.org/resource/Xperia","http://www.w3.org/2000/01/rdf-schema#comment","Xperia es el nombre de la familia de teléfonos inteligentes y tabletas de la marca Sony (antes Sony Ericsson).​ El nombre Xperia se deriva de la palabra «experience», combinada con la terminación «ia». ​"
"http://es.dbpedia.org/resource/Xperia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w58cc"
"http://es.dbpedia.org/resource/Xperia","http://xmlns.com/foaf/0.1/homepage","http://www.sonymobile.com/global-es/xperia/"
"http://es.dbpedia.org/resource/Xperia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Xperia"
"http://es.dbpedia.org/resource/Xperia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_Sony"
"http://es.dbpedia.org/resource/Xperia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Sony_Ericsson"
"http://es.dbpedia.org/resource/Xperia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Sony"
"http://es.dbpedia.org/resource/Xperia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xperia"
"http://es.dbpedia.org/resource/Xperia","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Sony_Mobile"
"http://es.dbpedia.org/resource/Xperia","http://es.dbpedia.org/property/imagen","Xperia Logo.svg"
"http://es.dbpedia.org/resource/Xperia","http://es.dbpedia.org/property/lanzamiento","Enero 2012"
"http://es.dbpedia.org/resource/Xperia","http://es.dbpedia.org/property/lanzamiento","Octubre 2008"
"http://es.dbpedia.org/resource/Xperia","http://es.dbpedia.org/property/nombre","Xperia"
"http://es.dbpedia.org/resource/Xperia","http://es.dbpedia.org/property/páginaWeb","http://www.sonymobile.com/global-es/xperia/"
"http://es.dbpedia.org/resource/Xperia","http://es.dbpedia.org/property/sistemaOperativo","Android"
"http://es.dbpedia.org/resource/Xperia","http://es.dbpedia.org/property/sistemaOperativo","Windows Mobile"
"http://es.dbpedia.org/resource/Xperia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Teléfono_inteligente"
"http://es.dbpedia.org/resource/Xperia","http://es.dbpedia.org/property/unidadesVendidas",42000000
"http://es.dbpedia.org/resource/Xperia","http://dbpedia.org/ontology/wikiPageID",5189931
"http://es.dbpedia.org/resource/Xperia","http://dbpedia.org/ontology/wikiPageRevisionID",128735048
"http://es.dbpedia.org/resource/Xperia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonymobile.com/global-es/xperia/"
"http://es.dbpedia.org/resource/Xperia","http://dbpedia.org/ontology/wikiPageLength",20640
"http://es.dbpedia.org/resource/Xperia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xperia?oldid=128735048&ns=0"
"http://es.dbpedia.org/resource/Xperia","http://dbpedia.org/ontology/abstract","Xperia es el nombre de la familia de teléfonos inteligentes y tabletas de la marca Sony (antes Sony Ericsson).​ El nombre Xperia se deriva de la palabra «experience», combinada con la terminación «ia». ​"
"http://es.dbpedia.org/resource/Sony_Ericsson_Live_with_Walkman","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Xperia"
"http://es.dbpedia.org/resource/Sony_Xperia_Z_Ultra","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Xperia"
