"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Política_de_las_Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas","http://www.w3.org/2000/01/rdf-schema#label","Islas Vírgenes Británicas"
"http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#prefLabel","Islas Vírgenes Británicas"
"http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antillas_Menores"
"http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_británicos_de_ultramar"
"http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes"
"http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_dependientes_del_mar_Caribe"
"http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Integrantes_de_la_lista_de_las_Naciones_Unidas_de_territorios_no_autónomos"
"http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1672"
"http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Territorios_británicos_de_ultramar"
"http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas","http://dbpedia.org/ontology/wikiPageID",65494
"http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas","http://dbpedia.org/ontology/wikiPageRevisionID",114537353
"http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_Vírgenes_Británicas?oldid=114537353&ns=14"
"http://es.dbpedia.org/resource/Categoría:Economía_de_las_Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/.vg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Categoría:Virgenenses_británicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_las_Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_las_Indias_Occidentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_las_Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Escudo_de_las_Islas_Vírgenes_Británicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Bandera_de_las_Islas_Vírgenes_Británicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_las_Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Missing_Virgin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Categoría:Años_en_las_Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas"
