"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Beraud","http://www.w3.org/2000/01/rdf-schema#label","Ángel Beraud"
"http://es.dbpedia.org/resource/Ángel_Beraud","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Beraud y Mainau (c. 1820-1901) fue un pintor y militar español."
"http://es.dbpedia.org/resource/Ángel_Beraud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Ángel_Beraud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Ángel_Beraud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ángel_Beraud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentileshombres_del_Interior_del_Rey_de_España"
"http://es.dbpedia.org/resource/Ángel_Beraud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Beraud"
"http://es.dbpedia.org/resource/Ángel_Beraud","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Ángel_Beraud","http://es.dbpedia.org/property/año",1868
"http://es.dbpedia.org/resource/Ángel_Beraud","http://es.dbpedia.org/property/editorial","Imprenta de Ramón Moreno"
"http://es.dbpedia.org/resource/Ángel_Beraud","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Ángel_Beraud","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Ángel_Beraud","http://es.dbpedia.org/property/título","Galería biográfica de artistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Ángel_Beraud","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Ángel_Beraud","http://es.dbpedia.org/property/url","https://babel.hathitrust.org/cgi/pt%3Fid=uc1.c109328992;view=1up;seq=94%7Cvolumen=1%7Ccap%C3%ADtulo=Beraud"
"http://es.dbpedia.org/resource/Ángel_Beraud","http://dbpedia.org/ontology/wikiPageID",8304099
"http://es.dbpedia.org/resource/Ángel_Beraud","http://dbpedia.org/ontology/wikiPageRevisionID",124676356
"http://es.dbpedia.org/resource/Ángel_Beraud","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=uc1.c109328992;view=1up;seq=94%7Cvolumen=1%7Ccap%C3%ADtulo=Beraud"
"http://es.dbpedia.org/resource/Ángel_Beraud","http://dbpedia.org/ontology/wikiPageLength",2232
"http://es.dbpedia.org/resource/Ángel_Beraud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Beraud?oldid=124676356&ns=0"
"http://es.dbpedia.org/resource/Ángel_Beraud","http://dbpedia.org/ontology/abstract","Ángel Beraud y Mainau (c. 1820-1901) fue un pintor y militar español."
"http://es.wikipedia.org/wiki/Ángel_Beraud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Beraud"
