"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_de_Certascan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_de_Certascan"
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://www.w3.org/2000/01/rdf-schema#label","Lago de Certascan"
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://www.w3.org/2000/01/rdf-schema#comment","El lago o estany de Certascan​ es un lago de origen glaciar situado a 2236 msnm en la cabecera del valle de Cardós, concretamente en las proximidades del municipio de Lladorre, ubicado en la comarca del Pallars Sobirá (Lérida, España).​ Posee una profundidad de 96 metros y una capacidad de 47 Ha,​ y es el lago más grande de los Pirineos Catalanes. Las aguas de este lago alimentan al río Noguera de Cardós, que se une al río Noguera Pallaresa en la localidad de Llavorsí. En las proximidades del lago se encuentra el refugio de Certascan.​"
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://xmlns.com/foaf/0.1/name","Lago o estany de Certascan"
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_pirenaicos_de_altitud_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_de_Certascan"
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://es.dbpedia.org/property/cuencaHidrográfica","Noguera Pallaresa"
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://es.dbpedia.org/property/foto","Certascan lake.jpg"
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://es.dbpedia.org/property/mapaLoc","Cataluña"
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://es.dbpedia.org/property/nombre","Lago o estany de Certascan"
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://es.dbpedia.org/property/pieFoto","Vista del lago o estany de Certascan"
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Pallars_Sobirá"
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://es.dbpedia.org/property/superficie","47.0"
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://dbpedia.org/ontology/wikiPageID",8196265
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://dbpedia.org/ontology/wikiPageRevisionID",128264459
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://dbpedia.org/ontology/wikiPageLength",3731
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_de_Certascan?oldid=128264459&ns=0"
"http://es.dbpedia.org/resource/Lago_de_Certascan","http://dbpedia.org/ontology/abstract","El lago o estany de Certascan​ es un lago de origen glaciar situado a 2236 msnm en la cabecera del valle de Cardós, concretamente en las proximidades del municipio de Lladorre, ubicado en la comarca del Pallars Sobirá (Lérida, España).​ Posee una profundidad de 96 metros y una capacidad de 47 Ha,​ y es el lago más grande de los Pirineos Catalanes. Las aguas de este lago alimentan al río Noguera de Cardós, que se une al río Noguera Pallaresa en la localidad de Llavorsí. En las proximidades del lago se encuentra el refugio de Certascan.​ El lago Certascan se encuentra en el Parque Natural del Alto Pirineo.​ Sus aguas sirven para la alimentación de la central hidroeléctrica de Tavascan, inaugurada en el año 1974.​ Coronando el lago se ubica el pico de Certascan, de 2853 metros, así como el pico de Guerossos, de 2733 metros."
"http://es.dbpedia.org/resource/Estany_de_Certascan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_de_Certascan"
