"subject","predicate","object"
"http://es.dbpedia.org/resource/Peavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Peavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Peavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Peavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peavey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Peavey","http://www.w3.org/2000/01/rdf-schema#label","Peavey"
"http://es.dbpedia.org/resource/Peavey","http://www.w3.org/2000/01/rdf-schema#comment","Peavey Electronics Corporation (Corporación Electrónica Peavey) es una de las más grandes fábricas de equipamiento de audio del mundo, tiene su sede en Meridian (Misisipi) en los Estados Unidos."
"http://es.dbpedia.org/resource/Peavey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ywbz"
"http://es.dbpedia.org/resource/Peavey","http://xmlns.com/foaf/0.1/name","Peavey Electronics"
"http://es.dbpedia.org/resource/Peavey","http://xmlns.com/foaf/0.1/homepage","http://www.peavey.com/"
"http://es.dbpedia.org/resource/Peavey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_instrumentos_musicales"
