"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Ferrada_Valenzuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Valentín_Ferrada"
"http://es.dbpedia.org/resource/Osvaldo_Palma","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Valentín_Ferrada"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Valentín_Ferrada"
"http://es.dbpedia.org/resource/Luis_Navarrete","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Valentín_Ferrada"
"http://es.dbpedia.org/resource/Luis_Valentín_Ferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Valentín_Ferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Valentín_Ferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Valentín_Ferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Valentín_Ferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Valentín_Ferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Valentín_Ferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Valentín_Ferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
