"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermanas_de_la_Asistencia_Social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://www.w3.org/2000/01/rdf-schema#label","Hermanas de la Asistencia Social"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de Hermanas de la Asistencia Social bajo el Patrocinio de San Antonio (oficialmente en latín: Congregatio Sororum Sancti Antonii a Succursu Sociali y en polaco: Zgromadzenie Sióstr Opieki Społecznej P. W. Św. Antoniego) es una congregación religiosa católica femenina de vida apostólica y de derecho pontificio, fundada por la religiosa polaca , en 1933, en Poznań. A las religiosas de este instituto se les conoce como hermanas antonianas y posponen a sus nombres las siglas S.O.S.​"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1933"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Polonia"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanas_de_la_Asistencia_Social"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/actividades","Pastoral social"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/apellidoEditor","Rocca"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/apellidos","Pettinati"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/capítulo","Assistenza sociale di S. Antonio, suore della"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/fecha",1974
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/fundación",1933
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Katarzyna_Rzadka"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/gentilicio","Hermanas antonianas"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/hábito","Túnica y velo negros."
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/imagen","Carlo crivelli, sant'antonio da padova, esztergom 2.jpg"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Poznan"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/nombre","G."
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/nombre","Congregación de Hermanas de la Asistencia Social bajo el Patrocinio de San Antonio"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/nombreComún","Hermanas de la Asistencia Social"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/nombreEditor","Pelliccia"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/nombreEditor","Giancarlo"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/notasalpie","Datos Anuario Pontificio 2015"
"http://es.dbpedia.org/resource/Hermanas_de_la_Asistencia_Social","http://es.dbpedia.org/property/pieImagen","San Antonio de Padua, titular de la congregación."
