"subject","predicate","object"
"http://es.dbpedia.org/resource/Vidarrell_Merencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vidarrell_Merencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vidarrell_Merencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vidarrell_Merencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vidarrell_Merencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vidarrell_Merencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vidarrell_Merencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vidarrell_Merencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vidarrell_Merencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vidarrell_Merencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vidarrell_Merencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vidarrell_Merencia","http://www.w3.org/2000/01/rdf-schema#label","Vidarrell Merencia"
"http://es.dbpedia.org/resource/Vidarrell_Merencia","http://www.w3.org/2000/01/rdf-schema#comment","Vidarrell «Papito» Merencia (Willemstad, 4 de marzo de 1994) es un futbolista internacional de Curazao que juega a nivel profesional para el ADO Den Haag de la Eredivisie, primera división del fútbol neerlandés."
"http://es.dbpedia.org/resource/Vidarrell_Merencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbv20z"
"http://es.dbpedia.org/resource/Vidarrell_Merencia","http://xmlns.com/foaf/0.1/name","Vidarrell Merencia"
"http://es.dbpedia.org/resource/Vidarrell_Merencia","http://xmlns.com/foaf/0.1/nick","«Papito»"
"http://es.dbpedia.org/resource/Vidarrell_Merencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Curazao"
"http://es.dbpedia.org/resource/Vidarrell_Merencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Haaglandse_Football_Club_ADO_La_Haya"
"http://es.dbpedia.org/resource/Vidarrell_Merencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Vidarrell_Merencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vidarrell_Merencia"
