"subject","predicate","object"
"http://es.dbpedia.org/resource/Transparencia_de_los_medios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuente_periodística"
"http://es.dbpedia.org/resource/Comunicado_de_prensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuente_periodística"
"http://es.dbpedia.org/resource/Dosier_de_prensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuente_periodística"
"http://es.dbpedia.org/resource/GlobaLeaks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuente_periodística"
"http://es.dbpedia.org/resource/Categoría:Fuente_periodística","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fuente_periodística","http://www.w3.org/2000/01/rdf-schema#label","Fuente periodística"
"http://es.dbpedia.org/resource/Categoría:Fuente_periodística","http://www.w3.org/2004/02/skos/core#prefLabel","Fuente periodística"
"http://es.dbpedia.org/resource/Categoría:Fuente_periodística","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuentes"
"http://es.dbpedia.org/resource/Categoría:Fuente_periodística","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodismo"
"http://es.dbpedia.org/resource/Categoría:Fuente_periodística","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuentes_(información)"
"http://es.dbpedia.org/resource/Categoría:Fuente_periodística","http://dbpedia.org/ontology/wikiPageID",8738911
"http://es.dbpedia.org/resource/Categoría:Fuente_periodística","http://dbpedia.org/ontology/wikiPageRevisionID",112243438
"http://es.dbpedia.org/resource/Categoría:Fuente_periodística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fuente_periodística?oldid=112243438&ns=14"
"http://es.dbpedia.org/resource/Categoría:Noticias_filtradas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuente_periodística"
"http://es.dbpedia.org/resource/Secreto_profesional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuente_periodística"
"http://es.dbpedia.org/resource/Fuente_periodística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuente_periodística"
"http://es.dbpedia.org/resource/Rueda_de_prensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuente_periodística"
"http://es.dbpedia.org/resource/SecureDrop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuente_periodística"
"http://es.dbpedia.org/resource/Protección_de_la_fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuente_periodística"
