"subject","predicate","object"
"http://es.wikipedia.org/wiki/Desierto_de_Nyiri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desierto_de_Nyiri"
"http://es.dbpedia.org/resource/Desierto_de_Nyiri","http://www.w3.org/2000/01/rdf-schema#label","Desierto de Nyiri"
"http://es.dbpedia.org/resource/Desierto_de_Nyiri","http://www.w3.org/2000/01/rdf-schema#comment","El desierto de Nyiri,​ también llamado «el Nyika» o «desierto de Taru», es un desierto situado en el condado de Kajiado, en el sur de Kenia.​ Se encuentra al este del lago Magadi y entre los parques nacionales Amboseli, Tsavo Occidental y Nairobi. Una alta proporción de la superficie terrestre del condado de Kajiado es del desierto Nyiri. Su aridez es causada por la sombra orográfica del Kilimanjaro."
"http://es.dbpedia.org/resource/Desierto_de_Nyiri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jzyt"
"http://es.dbpedia.org/resource/Desierto_de_Nyiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Kajiado"
"http://es.dbpedia.org/resource/Desierto_de_Nyiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desiertos_de_Kenia"
"http://es.dbpedia.org/resource/Desierto_de_Nyiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desierto_de_Nyiri"
"http://es.dbpedia.org/resource/Desierto_de_Nyiri","http://es.dbpedia.org/property/continente","África"
"http://es.dbpedia.org/resource/Desierto_de_Nyiri","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Condado_de_Kajiado"
"http://es.dbpedia.org/resource/Desierto_de_Nyiri","http://es.dbpedia.org/property/imagen","Tsavo national park map en.png"
"http://es.dbpedia.org/resource/Desierto_de_Nyiri","http://es.dbpedia.org/property/nombre","Desierto de Nyiri"
"http://es.dbpedia.org/resource/Desierto_de_Nyiri","http://es.dbpedia.org/property/pieimagen","Mapa del desierto de Nyiri"
"http://es.dbpedia.org/resource/Desierto_de_Nyiri","http://dbpedia.org/ontology/wikiPageID",5016748
"http://es.dbpedia.org/resource/Desierto_de_Nyiri","http://dbpedia.org/ontology/wikiPageRevisionID",120112363
"http://es.dbpedia.org/resource/Desierto_de_Nyiri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collinsmaps.com/maps/Kenya/Nyiri-Desert/P497337.00.aspx"
"http://es.dbpedia.org/resource/Desierto_de_Nyiri","http://dbpedia.org/ontology/wikiPageLength",3269
"http://es.dbpedia.org/resource/Desierto_de_Nyiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desierto_de_Nyiri?oldid=120112363&ns=0"
"http://es.dbpedia.org/resource/Desierto_de_Nyiri","http://dbpedia.org/ontology/abstract","El desierto de Nyiri,​ también llamado «el Nyika» o «desierto de Taru», es un desierto situado en el condado de Kajiado, en el sur de Kenia.​ Se encuentra al este del lago Magadi y entre los parques nacionales Amboseli, Tsavo Occidental y Nairobi. Una alta proporción de la superficie terrestre del condado de Kajiado es del desierto Nyiri. Su aridez es causada por la sombra orográfica del Kilimanjaro."
"http://dbpedia.org/resource/Nyiri_Desert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desierto_de_Nyiri"
