"subject","predicate","object"
"http://dbpedia.org/resource/Tricontinental_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tricontinentalidad_de_Chile"
"http://es.dbpedia.org/resource/Chile_tricontinental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tricontinentalidad_de_Chile"
"http://es.dbpedia.org/resource/Tricontinental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tricontinentalidad_de_Chile"
"http://es.dbpedia.org/resource/Tricontinentalidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tricontinentalidad_de_Chile"
"http://es.dbpedia.org/resource/Tricontinentalidad_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Tricontinentalidad de Chile"
"http://es.dbpedia.org/resource/Tricontinentalidad_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La Tricontinentalidad de Chile es un concepto geopolítico que dicha república se adjudica por ejercer o reclamar soberanía en tres continentes:​​​ América, Oceanía y la Antártica.​ Considerando el territorio reclamado en la Antártida, la superficie total de «Chile tricontinental» sería de 2 006 360 km², mientras que su longitud total sobrepasaría los 8000 km entre sus fronteras norte —17º29'57""S— y sur —90°S o Polo Sur Ubicado en el extremo sudoeste de América del Sur, Chile se describe constituido por tres zonas:"
"http://es.dbpedia.org/resource/Tricontinentalidad_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gv298"
"http://es.dbpedia.org/resource/Tricontinentalidad_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Chile"
"http://es.dbpedia.org/resource/Tricontinentalidad_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tricontinentalidad_de_Chile"
"http://es.dbpedia.org/resource/Tricontinentalidad_de_Chile","http://dbpedia.org/ontology/wikiPageID",323375
"http://es.dbpedia.org/resource/Tricontinentalidad_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",130219769
"http://es.dbpedia.org/resource/Tricontinentalidad_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903022406/http:/geo.ya.com/la_antartida/tratado.htm"
"http://es.dbpedia.org/resource/Tricontinentalidad_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060304110920/http:/www.igm.cl/baja5p.htm"
"http://es.dbpedia.org/resource/Tricontinentalidad_de_Chile","http://dbpedia.org/ontology/wikiPageLength",13888
"http://es.dbpedia.org/resource/Tricontinentalidad_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tricontinentalidad_de_Chile?oldid=130219769&ns=0"
"http://es.dbpedia.org/resource/Tricontinentalidad_de_Chile","http://dbpedia.org/ontology/abstract","La Tricontinentalidad de Chile es un concepto geopolítico que dicha república se adjudica por ejercer o reclamar soberanía en tres continentes:​​​ América, Oceanía y la Antártica.​ Considerando el territorio reclamado en la Antártida, la superficie total de «Chile tricontinental» sería de 2 006 360 km², mientras que su longitud total sobrepasaría los 8000 km entre sus fronteras norte —17º29'57""S— y sur —90°S o Polo Sur Ubicado en el extremo sudoeste de América del Sur, Chile se describe constituido por tres zonas:"
"http://es.wikipedia.org/wiki/Tricontinentalidad_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tricontinentalidad_de_Chile"
