"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoonavena_thomensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoonavena"
"http://es.dbpedia.org/resource/Categoría:Zoonavena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zoonavena","http://www.w3.org/2000/01/rdf-schema#label","Zoonavena"
"http://es.dbpedia.org/resource/Categoría:Zoonavena","http://www.w3.org/2004/02/skos/core#prefLabel","Zoonavena"
"http://es.dbpedia.org/resource/Categoría:Zoonavena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apodidae"
"http://es.dbpedia.org/resource/Categoría:Zoonavena","http://dbpedia.org/ontology/wikiPageID",9091293
"http://es.dbpedia.org/resource/Categoría:Zoonavena","http://dbpedia.org/ontology/wikiPageRevisionID",119227349
"http://es.dbpedia.org/resource/Categoría:Zoonavena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zoonavena?oldid=119227349&ns=14"
"http://es.dbpedia.org/resource/Zoonavena_sylvatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoonavena"
"http://es.dbpedia.org/resource/Zoonavena_grandidieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoonavena"
"http://es.dbpedia.org/resource/Zoonavena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoonavena"
