"subject","predicate","object"
"http://dbpedia.org/resource/Korg:_70,000_B.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Korg_70000_B.C."
"http://es.dbpedia.org/resource/Korg_70000_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Korg_70000_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Korg_70000_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Korg_70000_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Korg_70000_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Korg_70000_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Korg_70000_B.C.","http://www.w3.org/2000/01/rdf-schema#label","Korg 70000 B.C."
"http://es.dbpedia.org/resource/Korg_70000_B.C.","http://www.w3.org/2000/01/rdf-schema#label","Korg: 70000 B.C."
"http://es.dbpedia.org/resource/Korg_70000_B.C.","http://www.w3.org/2000/01/rdf-schema#comment","Korg 70000 B.C. (en inglés, Korg: 70,000 B.C.) fue una serie de televisión estadounidense de la productora Hanna-Barbera. Fue presentada en la cadena ABC entre el 7 de septiembre de 1974 y el 31 de agosto de 1975. Se produjeron veinticuatro episodios, protagonizados por Jim Malinda (Korg), Bill Ewing (Bok), Naomi Pollack (Mara), Christopher Man (Tane), Charles Morted (Tor), Janelle Pransky (Ree) y dirigidos por Irving J. Moore y Christian I. Nyby II.​"
"http://es.dbpedia.org/resource/Korg_70000_B.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5t2p"
"http://es.dbpedia.org/resource/Korg_70000_B.C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_Hanna-Barbera"
"http://es.dbpedia.org/resource/Korg_70000_B.C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Prehistoria"
"http://es.dbpedia.org/resource/Korg_70000_B.C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ABC"
"http://es.dbpedia.org/resource/Korg_70000_B.C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1975"
"http://es.dbpedia.org/resource/Korg_70000_B.C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1974"
"http://es.dbpedia.org/resource/Korg_70000_B.C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Korg_70000_B.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Korg_70000_B.C."
