"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Naka","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kossa_Football_Club"
"http://es.wikipedia.org/wiki/Kossa_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kossa_Football_Club"
"http://es.dbpedia.org/resource/Kossa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kossa_Football_Club"
"http://es.dbpedia.org/resource/Kossa_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kossa_Football_Club"
"http://es.dbpedia.org/resource/Kossa_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Kossa_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kossa_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kossa_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Kossa_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kossa_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kossa_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Kossa_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kossa_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Kossa_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kossa_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Kossa_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Kossa Football Club"
"http://es.dbpedia.org/resource/Kossa_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Kossa Football Club es un club de fútbol de Islas Salomón de la ciudad de Honiara en Guadalcanal. Actualmente juega en la S-League de las Islas Salomón. Durante la temporada 2006-07 obtuvieron el título en el Campeonato Nacional de Clubes de las Islas Salomón,​ superando en la final al Koloale FC. Ganar este título le dio la posibilidad de jugar la Liga de Campeones de la OFC 2007/08."
"http://es.dbpedia.org/resource/Kossa_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh1qm"
"http://es.dbpedia.org/resource/Kossa_Football_Club","http://xmlns.com/foaf/0.1/name","Kossa FC"
"http://es.dbpedia.org/resource/Kossa_Football_Club","http://xmlns.com/foaf/0.1/name","Kossa Football Club Honiara"
"http://es.dbpedia.org/resource/Kossa_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kossa_FC"
