"subject","predicate","object"
"http://dbpedia.org/resource/1332_Marconia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1332)_Marconia"
"http://es.dbpedia.org/resource/(1333)_Cevenola","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1332)_Marconia"
"http://es.wikipedia.org/wiki/(1332)_Marconia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1332)_Marconia"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://www.w3.org/2000/01/rdf-schema#label","(1332) Marconia"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://www.w3.org/2000/01/rdf-schema#comment","(1332) Marconia es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Luigi Volta el 9 de enero de 1934 desde el observatorio astronómico de Turín en Pino Torinese, Italia."
"http://es.dbpedia.org/resource/(1332)_Marconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Luigi_Volta"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1934"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1332)_Marconia"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/afelio",3.464
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/albedo",0.0756
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/anomalíaMedia",141.7
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1331)_Solvejg"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/argumentoPerihelio",349
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Luigi_Volta"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/designaciones","A905 UD, A921 TE, A921 UD, A924 EH, 1930 HQ, 1932 VC, 1934 AA, 1935 FR, 1948 SH, 1956 GB"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/diámetro","44.1"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/excentricidad",0.1295
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/inclinación",2.455
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_de_Turín"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/magnitudAbsoluta",10.5
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/nodoAscendente",13.67
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/nombre","Marconia"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/nombreProvisional",1934
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/perihelio",2.67
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/periodoOrbitalSideral",1962
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/periodoRotación","68976.0"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/semiejeMayor",3.067
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1333)_Cevenola"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/título","Marconia"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1332"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(1332)_Marconia","http://dbpedia.org/ontology/wikiPageID",6967038
"http://es.dbpedia.org/resource/(1332)_Marconia","http://dbpedia.org/ontology/wikiPageRevisionID",119427667
"http://es.dbpedia.org/resource/(1332)_Marconia","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1332"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://dbpedia.org/ontology/wikiPageLength",4760
"http://es.dbpedia.org/resource/(1332)_Marconia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Luigi_Volta"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1332)_Marconia?oldid=119427667&ns=0"
"http://es.dbpedia.org/resource/(1332)_Marconia","http://dbpedia.org/ontology/abstract","(1332) Marconia es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Luigi Volta el 9 de enero de 1934 desde el observatorio astronómico de Turín en Pino Torinese, Italia."
"http://es.dbpedia.org/resource/(1331)_Solvejg","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1332)_Marconia"
