"subject","predicate","object"
"http://es.dbpedia.org/resource/Aginci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aginci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aginci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aginci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aginci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aginci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aginci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aginci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aginci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aginci","http://www.w3.org/2000/01/rdf-schema#label","Aginci"
"http://es.dbpedia.org/resource/Aginci","http://www.w3.org/2000/01/rdf-schema#comment","Aginci (en serbio: Агинци) es una localidad de la municipalidad de Kozarska Dubica, Republika Srpska, Bosnia y Herzegovina.​"
"http://es.dbpedia.org/resource/Aginci","http://xmlns.com/foaf/0.1/name","Aginci"
"http://es.dbpedia.org/resource/Aginci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Aginci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Aginci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aginci"
"http://es.dbpedia.org/resource/Aginci","http://es.dbpedia.org/property/altitud",182
"http://es.dbpedia.org/resource/Aginci","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aginci","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Aginci","http://es.dbpedia.org/property/horarioVerano","CET +1"
"http://es.dbpedia.org/resource/Aginci","http://es.dbpedia.org/property/imagen","Aginci.jpg"
"http://es.dbpedia.org/resource/Aginci","http://es.dbpedia.org/property/mapaLoc","Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Aginci","http://es.dbpedia.org/property/nombre","Aginci"
"http://es.dbpedia.org/resource/Aginci","http://es.dbpedia.org/property/nombreCompleto","Aginci"
"http://es.dbpedia.org/resource/Aginci","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Aginci","http://es.dbpedia.org/property/pieDeImagen","Monumento a los soldados caídos del Ejército de la Republika Srpska en la Guerra de Bosnia, próximo al monumento de los partisanos de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Aginci","http://es.dbpedia.org/property/población",575
"http://es.dbpedia.org/resource/Aginci","http://es.dbpedia.org/property/poblaciónAño",2013
