"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Orive Alba"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Orive de Alba (1907-2000) fue un ingeniero mexicano que organizó muy importantes proyectos: Director de la Comisión Nacional de Irrigación (1934-1946), de donde pasó a ser el primer secretario de Recursos Hidráulicos, en la administración de Miguel Alemán Valdés. Posteriormente fue promotor de la Siderúrgica Lázaro Cárdenas - Las Truchas (SICARTSA), y logró materializar la primera planta de la empresa, misma que se inauguró en 1976, por el presidente José López Portillo. 
*  Datos: Q5658085"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://xmlns.com/foaf/0.1/name","Eduardo Chávez Ramírez"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_México"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Miguel_Alemán_Valdés"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Recursos_Hidráulicos_(México)"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_Orive_Alba"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://es.dbpedia.org/property/período",1947
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://es.dbpedia.org/property/predecesor","Primer titular"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Secretaría_de_Recursos_Hidráulicos"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://dbpedia.org/ontology/wikiPageID",927268
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://dbpedia.org/ontology/wikiPageRevisionID",118132625
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://dbpedia.org/ontology/wikiPageLength",986
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolfo_Orive_Alba?oldid=118132625&ns=0"
"http://es.dbpedia.org/resource/Adolfo_Orive_Alba","http://dbpedia.org/ontology/abstract","Adolfo Orive de Alba (1907-2000) fue un ingeniero mexicano que organizó muy importantes proyectos: Director de la Comisión Nacional de Irrigación (1934-1946), de donde pasó a ser el primer secretario de Recursos Hidráulicos, en la administración de Miguel Alemán Valdés. Posteriormente fue promotor de la Siderúrgica Lázaro Cárdenas - Las Truchas (SICARTSA), y logró materializar la primera planta de la empresa, misma que se inauguró en 1976, por el presidente José López Portillo. 
*  Datos: Q5658085"
"http://es.dbpedia.org/resource/Eduardo_Chávez_Ramírez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolfo_Orive_Alba"
"http://es.wikipedia.org/wiki/Adolfo_Orive_Alba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_Orive_Alba"
