"subject","predicate","object"
"http://es.dbpedia.org/resource/App","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/APP"
"http://dbpedia.org/resource/App","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/APP"
"http://es.dbpedia.org/resource/APP","http://www.w3.org/2000/01/rdf-schema#label","APP"
"http://es.dbpedia.org/resource/APP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/APP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/APP"
"http://es.dbpedia.org/resource/APP","http://dbpedia.org/ontology/wikiPageID",971095
"http://es.dbpedia.org/resource/APP","http://dbpedia.org/ontology/wikiPageRevisionID",130288029
"http://es.dbpedia.org/resource/APP","http://dbpedia.org/ontology/wikiPageLength",1858
"http://es.dbpedia.org/resource/APP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/APP?oldid=130288029&ns=0"
"http://es.wikipedia.org/wiki/APP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/APP"
