"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Vara_Teran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Vara_Terán"
"http://es.wikipedia.org/wiki/Juan_Vara_Terán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Vara_Terán"
"http://es.dbpedia.org/resource/Juan_Vara_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Vara_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Vara_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Vara_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Vara_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Vara_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Vara_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Vara_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Vara_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Vara_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Vara_Terán","http://www.w3.org/2000/01/rdf-schema#label","Juan Vara Terán"
"http://es.dbpedia.org/resource/Juan_Vara_Terán","http://www.w3.org/2000/01/rdf-schema#comment","Juan Vara Terán fue un político y militar, nacido en Manila, en las islas Filipinas, en 1874, cuando este archipiélago formaba parte del Imperio colonial Español. Sus padres eran Felipe Vara Sáez y María del Carmen Terán Puyol. En 1924 viaja a Perú, permaneciendo allí hasta 1926. El 7 de febrero de 1928 es ascendido a teniente coronel, siendo destinado al mando de la Jefatura de la Comandancia de Santa Cruz de Tenerife. Cuando se proclama la Segunda República Española, en abril de 1931, formaliza la promesa de adhesión, permaneciendo en la Comandancia de Santa Cruz de Tenerife."
"http://es.dbpedia.org/resource/Juan_Vara_Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Juan_Vara_Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Filipinas"
"http://es.dbpedia.org/resource/Juan_Vara_Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Vara_Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manileños"
"http://es.dbpedia.org/resource/Juan_Vara_Terán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Vara_Terán"
"http://es.dbpedia.org/resource/Juan_Vara_Terán","http://dbpedia.org/ontology/wikiPageID",2815511
"http://es.dbpedia.org/resource/Juan_Vara_Terán","http://dbpedia.org/ontology/wikiPageRevisionID",127995570
"http://es.dbpedia.org/resource/Juan_Vara_Terán","http://dbpedia.org/ontology/wikiPageExternalLink","http://personales.ya.com/pedroms/pdf/1.61.pdf"
"http://es.dbpedia.org/resource/Juan_Vara_Terán","http://dbpedia.org/ontology/wikiPageLength",5019
"http://es.dbpedia.org/resource/Juan_Vara_Terán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Vara_Terán?oldid=127995570&ns=0"
