"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karol_Cariola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karol_Cariola"
"http://es.dbpedia.org/resource/Patricio_Hales","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Karol_Cariola"
"http://dbpedia.org/resource/Karol_Cariola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karol_Cariola"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Chile","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karol_Cariola"
"http://es.dbpedia.org/resource/Karol_Cariola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karol_Cariola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karol_Cariola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karol_Cariola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Karol_Cariola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karol_Cariola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Karol_Cariola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karol_Cariola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karol_Cariola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karol_Cariola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karol_Cariola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Karol_Cariola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karol_Cariola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Karol_Cariola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karol_Cariola","http://www.w3.org/2000/01/rdf-schema#label","Karol Cariola"
"http://es.dbpedia.org/resource/Karol_Cariola","http://www.w3.org/2000/01/rdf-schema#comment","Karol Aída Cariola Oliva (Santiago, 1 de abril de 1987) es una política chilena, dirigente estudiantil, comunista y matrona. Actualmente se desempeña como diputada de la República por el distrito 9. Fue presidenta de la Federación de Estudiantes de la Universidad de Concepción (FEC) entre abril 2009 y febrero del 2011;en este rol destacó su liderazgo en las movilizaciones internas del año 2008, que a partir de una mesa de negociación, obtuvo como logro rebajar la matrícula y congelar el valor de los aranceles de las carreras por 4 años .El año 2009, siendo una de las Voceras Nacionales de la Confederación Nacional de Estudiantes de Chile (CONFECH), fue una de las principales promotoras y organizadoras del Congreso Nacional Triestamental de Educación (participación de trabajadores, académic"
"http://es.dbpedia.org/resource/Karol_Cariola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h97xs5"
"http://es.dbpedia.org/resource/Karol_Cariola","http://xmlns.com/foaf/0.1/name","Karol Cariola"
"http://es.dbpedia.org/resource/Karol_Cariola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obstetras"
"http://es.dbpedia.org/resource/Karol_Cariola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles_de_Chile"
"http://es.dbpedia.org/resource/Karol_Cariola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Karol_Cariola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
"http://es.dbpedia.org/resource/Karol_Cariola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Karol_Cariola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Karol_Cariola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Karol_Cariola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karol_Cariola"
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Juventudes_Comunistas_de_Chile"
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/almamáter",15
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/cargo","Secretaria General de las Juventudes Comunistas de Chile"
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/distrito","el Distrito Nº 9,"
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/distrito","el Distrito Nº 19,"
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Liceo_Tajamar_de_Providencia"
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/escudo","Emblema de la Cámara de Diputados de Chile.png"
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/final",2017
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/final","--03-11"
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/imagen","Karol Aída Cariola Oliva .jpg"
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/inicio","--03-11"
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago de Chile,  Chile"
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Grupo_de_Puebla"
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_chilena"
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/nombre","Karol Cariola"
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/partido",22
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/pieDeImagen","Karol Cariola en 2018."
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Óscar_Aroca"
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Patricio_Hales"
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/profesión","Política y matrona"
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Ateísmo"
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/sucesor","Disolución del distrito"
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/sucesor","Camilo Sánchez"
"http://es.dbpedia.org/resource/Karol_Cariola","http://es.dbpedia.org/property/tamaño",250
