"subject","predicate","object"
"http://es.dbpedia.org/resource/Óblast_de_Kirov","http://www.w3.org/2000/01/rdf-schema#label","Óblast de Kirov"
"http://es.dbpedia.org/resource/Óblast_de_Kirov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f0h3"
"http://es.dbpedia.org/resource/Óblast_de_Kirov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óblast_de_Kirov"
"http://es.dbpedia.org/resource/Óblast_de_Kirov","http://dbpedia.org/ontology/wikiPageID",307035
"http://es.dbpedia.org/resource/Óblast_de_Kirov","http://dbpedia.org/ontology/wikiPageRevisionID",2409325
"http://es.dbpedia.org/resource/Óblast_de_Kirov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óblast_de_Kírov"
"http://es.dbpedia.org/resource/Óblast_de_Kirov","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Óblast_de_Kirov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óblast_de_Kirov?oldid=2409325&ns=0"
"http://es.dbpedia.org/resource/Komi-Permianos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Óblast_de_Kirov"
"http://es.wikipedia.org/wiki/Óblast_de_Kirov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óblast_de_Kirov"
