"subject","predicate","object"
"http://es.dbpedia.org/resource/Pigeon_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pigeon_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pigeon_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pigeon_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pigeon_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pigeon_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pigeon_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pigeon_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pigeon_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pigeon_Forge","http://www.w3.org/2000/01/rdf-schema#label","Pigeon Forge"
"http://es.dbpedia.org/resource/Pigeon_Forge","http://www.w3.org/2000/01/rdf-schema#comment","Pigeon Forge es una ciudad ubicada en el condado de Sevier en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 5.875 habitantes y una densidad poblacional de 171,74 personas por km².​"
"http://es.dbpedia.org/resource/Pigeon_Forge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_wr2"
"http://es.dbpedia.org/resource/Pigeon_Forge","http://xmlns.com/foaf/0.1/name","Pigeon Forge"
"http://es.dbpedia.org/resource/Pigeon_Forge","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Pigeon_Forge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sevier_(Tennessee)"
