"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Huécija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Huécija","http://www.w3.org/2000/01/rdf-schema#label","Huécija"
"http://es.dbpedia.org/resource/Categoría:Huécija","http://www.w3.org/2004/02/skos/core#prefLabel","Huécija"
"http://es.dbpedia.org/resource/Categoría:Huécija","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Huécija","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Huécija","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Huécija","http://dbpedia.org/ontology/wikiPageID",1595284
"http://es.dbpedia.org/resource/Categoría:Huécija","http://dbpedia.org/ontology/wikiPageRevisionID",69526007
"http://es.dbpedia.org/resource/Categoría:Huécija","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Huécija?oldid=69526007&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Anunciación_(Huécija)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huécija"
"http://es.dbpedia.org/resource/Huécija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huécija"
"http://es.dbpedia.org/resource/Convento_de_los_Agustinos_(Huécija)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huécija"
