"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andramasina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andramasina"
"http://es.dbpedia.org/resource/Andramasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Andramasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Andramasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andramasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Andramasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Andramasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Andramasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Andramasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Andramasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Andramasina","http://www.w3.org/2000/01/rdf-schema#label","Andramasina"
"http://es.dbpedia.org/resource/Andramasina","http://www.w3.org/2000/01/rdf-schema#comment","Andramasina es una comuna de la provincia de Antananarivo, Madagascar."
"http://es.dbpedia.org/resource/Andramasina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qc4pq"
"http://es.dbpedia.org/resource/Andramasina","http://xmlns.com/foaf/0.1/name","Andramasina"
"http://es.dbpedia.org/resource/Andramasina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Madagascar"
"http://es.dbpedia.org/resource/Andramasina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andramasina"
"http://es.dbpedia.org/resource/Andramasina","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Andramasina","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Andramasina","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Andramasina","http://es.dbpedia.org/property/mapaLoc","Madagascar"
"http://es.dbpedia.org/resource/Andramasina","http://es.dbpedia.org/property/nombreCompleto","Andramasina"
"http://es.dbpedia.org/resource/Andramasina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Vakinankaratra"
"http://es.dbpedia.org/resource/Andramasina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Madagascar"
"http://es.dbpedia.org/resource/Andramasina","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Madagascar"
"http://es.dbpedia.org/resource/Andramasina","http://dbpedia.org/ontology/wikiPageID",2492474
"http://es.dbpedia.org/resource/Andramasina","http://dbpedia.org/ontology/wikiPageRevisionID",118883593
"http://es.dbpedia.org/resource/Andramasina","http://dbpedia.org/ontology/wikiPageLength",1119
"http://es.dbpedia.org/resource/Andramasina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Madagascar"
"http://es.dbpedia.org/resource/Andramasina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andramasina?oldid=118883593&ns=0"
"http://es.dbpedia.org/resource/Andramasina","http://dbpedia.org/ontology/abstract","Andramasina es una comuna de la provincia de Antananarivo, Madagascar."
"http://dbpedia.org/resource/Andramasina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andramasina"
