"subject","predicate","object"
"http://dbpedia.org/resource/Yuhana_Yokoi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuhana_Yokoi"
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://www.w3.org/2000/01/rdf-schema#label","Yuhana Yokoi"
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://www.w3.org/2000/01/rdf-schema#comment","Yuhana Yokoi (横井 ゆは菜 Yukoi Yuhana?, Nagoya, Japón, 19 de mayo de 2000) es una patinadora artística sobre hielo japonesa. Ganadora del Campeonato Nacional Júnior 2019, ganadora de la Copa Challenge International de 2019 y medallista de bronce del Grand Prix Júnior de Armenia 2018."
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Japón"
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuhana_Yokoi"
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://es.dbpedia.org/property/anteriorEntrenador","http://es.dbpedia.org/resource/Hiroshi_Nagakubo"
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://es.dbpedia.org/property/club","Chukyo High School SC"
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://es.dbpedia.org/property/comenzóAPatinar",2008
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://es.dbpedia.org/property/entrenador","Yoriko Naruse, Miho Kawaume, Yuko Hongo"
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://es.dbpedia.org/property/imagen","Photos – Junior World Championships 2018 – Ladies  .jpg"
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://es.dbpedia.org/property/lugarNacimiento","Nagoya, Japón"
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://es.dbpedia.org/property/lugarResidencia","Nagoya, Japón"
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://es.dbpedia.org/property/nacionalidad","japonesa"
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://es.dbpedia.org/property/nombre","Yuhana Yokoi"
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://es.dbpedia.org/property/nombrecompleto","横井 ゆは菜"
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://es.dbpedia.org/property/pie","Yokoi en 2018"
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://dbpedia.org/ontology/wikiPageID",8876850
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://dbpedia.org/ontology/wikiPageRevisionID",122899037
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/bios/isufs00014690.htm"
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://dbpedia.org/ontology/wikiPageLength",14372
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuhana_Yokoi?oldid=122899037&ns=0"
"http://es.dbpedia.org/resource/Yuhana_Yokoi","http://dbpedia.org/ontology/abstract","Yuhana Yokoi (横井 ゆは菜 Yukoi Yuhana?, Nagoya, Japón, 19 de mayo de 2000) es una patinadora artística sobre hielo japonesa. Ganadora del Campeonato Nacional Júnior 2019, ganadora de la Copa Challenge International de 2019 y medallista de bronce del Grand Prix Júnior de Armenia 2018."
"http://es.wikipedia.org/wiki/Yuhana_Yokoi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuhana_Yokoi"
