"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tarcisio_Isao_Kikuchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi"
"http://es.dbpedia.org/resource/Diócesis_de_Niigata","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi"
"http://es.dbpedia.org/resource/Pedro_Takeo_Okada","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi"
"http://es.dbpedia.org/resource/Tarcisius_Isao_Kikuchi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://www.w3.org/2000/01/rdf-schema#label","Tarcisio Isao Kikuchi"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://www.w3.org/2000/01/rdf-schema#comment","Tarcisio Isao Kikuchi SVD (en japonés: タルチシオ 菊地 功, Taruchishio Kikuchi Isao; n. Miyako, Prefectura de Iwate, Japón, 1 de noviembre de 1958) es un religioso católico japonés.Miembro de los Misioneros del Verbo Divino, fue ordenado en 1986. En 2004 pasó a ser Obispo de Niigata y actualmente es el Arzobispo Metropolitano de Tokio​."
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://xmlns.com/foaf/0.1/name","Tarcisius Isao Kikuchi SVD"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://xmlns.com/foaf/0.1/homepage","http://www.gcatholic.org/dioceses/diocese/toky0.htm%232926"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Francisco"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Japón"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_católicos_de_Japón"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Congregación_para_la_Evangelización_de_los_Pueblos"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Japón"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Tokio"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarcisio_Isao_Kikuchi"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://es.dbpedia.org/property/congregación",35
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Misioneros_del_Verbo_Divino"
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://es.dbpedia.org/property/episcopado",20
"http://es.dbpedia.org/resource/Tarcisio_Isao_Kikuchi","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Pedro_Takeo_Okada"
