"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Lake_Alice_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Lake_Alice_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Lake_Alice_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Lake_Alice_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Lake_Alice_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Lake_Alice_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Lake_Alice_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Lake_Alice_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Lake_Alice_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Lake_Alice_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Lake Alice (condado de Hubbard, Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Lake_Alice_(condado_de_Hubbard,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Lake Alice (en inglés: Lake Alice Township) es un municipio ubicado en el condado de Hubbard en el estado estadounidense de Minnesota. En el año 2010 tenía una población de 93 habitantes y una densidad poblacional de 1,03 personas por km².​"
