"subject","predicate","object"
"http://dbpedia.org/resource/Trimethoprim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trimetoprima"
"http://es.dbpedia.org/resource/Trimetoprima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Trimetoprima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Trimetoprima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Trimetoprima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Trimetoprima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trimetoprima","http://www.w3.org/2000/01/rdf-schema#label","Trimetoprima"
"http://es.dbpedia.org/resource/Trimetoprima","http://www.w3.org/2000/01/rdf-schema#comment","La trimetoprima es un antibiótico bacteriostático derivado de la trimetoxibenzilpirimidina y de uso casi exclusivo en el tratamiento de infecciones urinarias.​ La trimetoprima pertenece a un grupo de agentes quimioterapéuticos conocidos como inhibidores de la dihidrofolato reductasa. Suele presentarse en combinación con el sulfametoxazol, combinación que recibe el nombre de cotrimoxazol y que, en infecciones por organismos susceptibles, es una presentación superior a la sulfonamida sola.​"
"http://es.dbpedia.org/resource/Trimetoprima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pz9x"
"http://es.dbpedia.org/resource/Trimetoprima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicamento_esencial_de_la_Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Trimetoprima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_J"
"http://es.dbpedia.org/resource/Trimetoprima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antibióticos"
"http://es.dbpedia.org/resource/Trimetoprima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirimidinas"
"http://es.dbpedia.org/resource/Trimetoprima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trimetoprima"
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/biodisponibilidad",90
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/c",14
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/chebi",9731
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/drugbank","DB00440"
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/embarazoAu","B3"
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/excreción","Renal 50–60%"
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/h",18
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/imagen","Trimethoprim-from-hydrochloride-xtal-1984-3D-balls.png"
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/imagen","Trimethoprim.svg"
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/kegg","D00145"
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/legalAu","S4"
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/legalUk","POM"
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/Hígado"
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/n",4
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/nombreComercial","Bactrim. Septra"
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/nombreIupac",5
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/nombreMedicamento","Trimetoprima"
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/númeroCas",738
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/pesoMolecular",290.32
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/prefijoAtc","J01"
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/pubchem",5578
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/puntoFusión",199
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/sinónimos",2.4
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/smiles","COC1=CCCC2=CN=CN"
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/solubilidad",12.1
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/stdinchikey","IEDVJHCEMCRBQM-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/sufijoAtc","EA01"
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/unii","AN164J8Y0X"
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/uniónProteica",42
"http://es.dbpedia.org/resource/Trimetoprima","http://es.dbpedia.org/property/vidaMediaEliminación","-39600.0"
