"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/llama","http://es.dbpedia.org/resource/Günter_Zahn"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/torchBearer","http://es.dbpedia.org/resource/Günter_Zahn"
"http://es.wikipedia.org/wiki/Günter_Zahn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Günter_Zahn"
"http://es.dbpedia.org/resource/Gûnter_zahn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Günter_Zahn"
"http://es.dbpedia.org/resource/Günter_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Günter_Zahn","http://www.w3.org/2000/01/rdf-schema#label","Günter Zahn"
"http://es.dbpedia.org/resource/Günter_Zahn","http://www.w3.org/2000/01/rdf-schema#comment","Günter Zahn (* 23 de marzo 1954 en Obernzell) es un ex Atleta alemán. Desde 1972 campeón juvenil de la  en la carrera de 1500 metros con un tiempo de 3:59,6 minutos, y se mantuvo activo hasta mediados de los años 1980. Günter Zahn esta en Passau teniendo éxito como entrenador del LG Passau ,y todavía sirve como voluntario en la maratón de los medios de comunicación en Múnich. En los Juegos Olímpicos de Múnich 1972 ,y fue el último relevo de la Antorcha Olímpica encendiendo el pebetero en el Estadio Olímpico de Múnich. 
*  Datos: Q877533"
"http://es.dbpedia.org/resource/Günter_Zahn","http://xmlns.com/foaf/0.1/name","Stéphane Préfontaine"
"http://es.dbpedia.org/resource/Günter_Zahn","http://xmlns.com/foaf/0.1/name","Montreal 1976"
"http://es.dbpedia.org/resource/Günter_Zahn","http://xmlns.com/foaf/0.1/name","y ''Sandra Henderson"
"http://es.dbpedia.org/resource/Günter_Zahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XX"
"http://es.dbpedia.org/resource/Günter_Zahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania"
"http://es.dbpedia.org/resource/Günter_Zahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Günter_Zahn"
"http://es.dbpedia.org/resource/Günter_Zahn","http://es.dbpedia.org/property/período","Múnich 1972"
"http://es.dbpedia.org/resource/Günter_Zahn","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enriqueta_Basilio"
"http://es.dbpedia.org/resource/Günter_Zahn","http://es.dbpedia.org/property/predecesor","México 1968"
"http://es.dbpedia.org/resource/Günter_Zahn","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Stéphane_Préfontaine"
"http://es.dbpedia.org/resource/Günter_Zahn","http://es.dbpedia.org/property/sucesor","y ''Sandra Henderson"
"http://es.dbpedia.org/resource/Günter_Zahn","http://es.dbpedia.org/property/sucesor","Montreal 1976"
"http://es.dbpedia.org/resource/Günter_Zahn","http://es.dbpedia.org/property/título","Portador de la Antorcha Olímpica"
"http://es.dbpedia.org/resource/Günter_Zahn","http://dbpedia.org/ontology/wikiPageID",2861197
"http://es.dbpedia.org/resource/Günter_Zahn","http://dbpedia.org/ontology/wikiPageRevisionID",111314677
"http://es.dbpedia.org/resource/Günter_Zahn","http://dbpedia.org/ontology/wikiPageLength",1084
"http://es.dbpedia.org/resource/Günter_Zahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Günter_Zahn?oldid=111314677&ns=0"
"http://es.dbpedia.org/resource/Günter_Zahn","http://dbpedia.org/ontology/abstract","Günter Zahn (* 23 de marzo 1954 en Obernzell) es un ex Atleta alemán. Desde 1972 campeón juvenil de la  en la carrera de 1500 metros con un tiempo de 3:59,6 minutos, y se mantuvo activo hasta mediados de los años 1980. Günter Zahn esta en Passau teniendo éxito como entrenador del LG Passau ,y todavía sirve como voluntario en la maratón de los medios de comunicación en Múnich. En los Juegos Olímpicos de Múnich 1972 ,y fue el último relevo de la Antorcha Olímpica encendiendo el pebetero en el Estadio Olímpico de Múnich. 
*  Datos: Q877533"
"http://es.dbpedia.org/resource/Gunter_Zahn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Günter_Zahn"
"http://es.dbpedia.org/resource/Gunter_zahn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Günter_Zahn"
