"subject","predicate","object"
"http://es.wikipedia.org/wiki/Óscar_Serrano_Gámez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Serrano_Gámez"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://www.w3.org/2000/01/rdf-schema#label","Óscar Serrano Gámez"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Serrano Gámez (n. Barcelona; 25 de mayo de 1978) es un tenista profesional español, retirado en 2011 tras haber jugado un total de 19 partidos durante su carrera en la ATP. Serrano comenzó su carrera profesional en 1995 y su posición más alta en el ranking de la ATP fue en 27 de noviembre de 2000, cuando alcanzó el puesto #128 del mundo."
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4yvg"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://xmlns.com/foaf/0.1/name","Óscar Serrano"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_España"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Serrano_Gámez"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://es.dbpedia.org/property/brazohábil","Diestro; revés a una mano"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://es.dbpedia.org/property/mayorrankingdobles",375
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://es.dbpedia.org/property/mayorrankingindividuales",128
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://es.dbpedia.org/property/nombre","Óscar Serrano"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/es/players/emilio-benfele-alvarez/a190/overview"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://es.dbpedia.org/property/profesionaldesde",1996
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://es.dbpedia.org/property/recorddobles",1
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://es.dbpedia.org/property/recordindividuales",6
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Casteldefels"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://es.dbpedia.org/property/retiro",2005
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://es.dbpedia.org/property/valoracióncarrera","267.67"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://dbpedia.org/ontology/wikiPageID",1690317
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://dbpedia.org/ontology/wikiPageRevisionID",128275644
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/es/players/emilio-benfele-alvarez/a190/overview"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://dbpedia.org/ontology/wikiPageLength",2465
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://dbpedia.org/ontology/plays","Diestro; revés a una mano"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Castelldefels"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óscar_Serrano_Gámez?oldid=128275644&ns=0"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://dbpedia.org/ontology/abstract","Óscar Serrano Gámez (n. Barcelona; 25 de mayo de 1978) es un tenista profesional español, retirado en 2011 tras haber jugado un total de 19 partidos durante su carrera en la ATP. Serrano comenzó su carrera profesional en 1995 y su posición más alta en el ranking de la ATP fue en 27 de noviembre de 2000, cuando alcanzó el puesto #128 del mundo."
"http://es.dbpedia.org/resource/Óscar_Serrano_Gámez","http://dbpedia.org/ontology/careerPrizeMoney","267.67"
"http://es.dbpedia.org/resource/Oscar_Serrano_Gamez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Serrano_Gámez"
"http://es.dbpedia.org/resource/Oscar_Serrano_Gámez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Serrano_Gámez"
"http://es.dbpedia.org/resource/Óscar_Serrano_Gamez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Serrano_Gámez"
