"subject","predicate","object"
"http://es.wikipedia.org/wiki/Streptococcus_suis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Streptococcus_suis"
"http://dbpedia.org/resource/Streptococcus_suis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Streptococcus_suis"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://www.w3.org/2000/01/rdf-schema#label","Streptococcus suis"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://www.w3.org/2000/01/rdf-schema#comment","Streptococcus suis es una bacteria gram-positiva con forma de cacahuete, y un patógeno importante de cerdos. Endémico en casi todos los países con una industria de cerdo extensa, S. suis Es también una enfermedad zoonótica, capaz de transmitirse de cerdos a humanos.​ La penicilina es el antibiótico más común utilizado en el tratamiento de infecciones por S. suis ; en casos con implicación cardíaca (endocarditis), también tendría que administrarse gentamicina para conseguir un efecto sinérgico."
"http://es.dbpedia.org/resource/Streptococcus_suis","http://xmlns.com/foaf/0.1/name","Streptococcus suis"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Streptococcaceae"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacterias_grampositivas"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_del_inglés"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Streptococcus_suis"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://es.dbpedia.org/property/binomial","S. suis"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://es.dbpedia.org/property/binomialAuthority","Beliajeva, 1966"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Streptococcaceae"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://es.dbpedia.org/property/genus","Streptococcus"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://es.dbpedia.org/property/name","Streptococcus suis"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lactobacillales"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://dbpedia.org/ontology/wikiPageID",8805932
"http://es.dbpedia.org/resource/Streptococcus_suis","http://dbpedia.org/ontology/wikiPageRevisionID",121610699
"http://es.dbpedia.org/resource/Streptococcus_suis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsc.org/Publishing/Journals/cb/Volume/2010/05/an_attractive_method.asp"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.yahoo.com/news%3Ftmpl=story&u=/afp/20050730/wl_afp/healthchinadisease_050730194041"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://dbpedia.org/ontology/wikiPageExternalLink","http://bacdive.dsmz.de/index.php%3Fsearch=14796&submit=Search"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060423082845/http:/medicine.plosjournals.org/perlserv/%3Frequest=get-document&doi=10.1371%2Fjournal.pmed.0030187"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/asia-pacific/4720715.stm"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://dbpedia.org/ontology/wikiPageLength",6426
"http://es.dbpedia.org/resource/Streptococcus_suis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Streptococcaceae"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Streptococcus"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lactobacillales"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Streptococcus_suis?oldid=121610699&ns=0"
"http://es.dbpedia.org/resource/Streptococcus_suis","http://dbpedia.org/ontology/abstract","Streptococcus suis es una bacteria gram-positiva con forma de cacahuete, y un patógeno importante de cerdos. Endémico en casi todos los países con una industria de cerdo extensa, S. suis Es también una enfermedad zoonótica, capaz de transmitirse de cerdos a humanos.​ Los humanos pueden ser infectados con S. suis si presentan heridas o abrasiones a la hora de manejar cuerpos de cerdos o carne infectada. La infección humana puede ser severa, con meningitis, septicemia, endocarditis, y sordera como resultados posibles de infección.​ Son poco frecuentes los casos mortales por infección de S. suis, aunque no desconocidos.​ La penicilina es el antibiótico más común utilizado en el tratamiento de infecciones por S. suis ; en casos con implicación cardíaca (endocarditis), también tendría que administrarse gentamicina para conseguir un efecto sinérgico."
