"subject","predicate","object"
"http://es.dbpedia.org/resource/One_of_the_Boys_(álbum_de_Roger_Daltrey)","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Joe_Egan"
"http://es.wikipedia.org/wiki/Joe_Egan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_Egan"
"http://dbpedia.org/resource/Joe_Egan_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_Egan"
"http://es.dbpedia.org/resource/Joe_Egan","http://www.w3.org/2000/01/rdf-schema#label","Joe Egan"
"http://es.dbpedia.org/resource/Joe_Egan","http://www.w3.org/2000/01/rdf-schema#comment","Joseph ""Joe"" Egan (nacido el 18 de octubre de 1946)​ es un músico y compositor escocés, fundador de la banda de folk rock escocesa  junto a su amigo y excompañero de escuela Gerry Rafferty."
"http://es.dbpedia.org/resource/Joe_Egan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_sesión_del_Reino_Unido"
"http://es.dbpedia.org/resource/Joe_Egan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Joe_Egan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Joe_Egan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Egan"
"http://es.dbpedia.org/resource/Joe_Egan","http://dbpedia.org/ontology/wikiPageID",7202022
"http://es.dbpedia.org/resource/Joe_Egan","http://dbpedia.org/ontology/wikiPageRevisionID",125924885
"http://es.dbpedia.org/resource/Joe_Egan","http://dbpedia.org/ontology/wikiPageLength",3557
"http://es.dbpedia.org/resource/Joe_Egan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joe_Egan?oldid=125924885&ns=0"
"http://es.dbpedia.org/resource/Joe_Egan","http://dbpedia.org/ontology/abstract","Joseph ""Joe"" Egan (nacido el 18 de octubre de 1946)​ es un músico y compositor escocés, fundador de la banda de folk rock escocesa  junto a su amigo y excompañero de escuela Gerry Rafferty."
