"subject","predicate","object"
"http://es.dbpedia.org/resource/São_Mamede_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Mamede_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Mamede_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Mamede_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Mamede_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Mamede_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Mamede_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Mamede_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Mamede_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Mamede_de_Este","http://www.w3.org/2000/01/rdf-schema#label","São Mamede de Este"
"http://es.dbpedia.org/resource/São_Mamede_de_Este","http://www.w3.org/2000/01/rdf-schema#comment","São Mamede de Este es una freguesia portuguesa perteneciente al concelho de Braga. Posee un área de 5,78 km² y una población total de 1 709 habitantes (2001). La densidad poblacional asciende a 295,7 hab/km². 
*  Datos: Q2096244 
*  Multimedia: São Mamede de Este"
"http://es.dbpedia.org/resource/São_Mamede_de_Este","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043s1qd"
"http://es.dbpedia.org/resource/São_Mamede_de_Este","http://xmlns.com/foaf/0.1/name","Iglesia de São Mamede de Este"
"http://es.dbpedia.org/resource/São_Mamede_de_Este","http://xmlns.com/foaf/0.1/name","São Mamede de Este"
